sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184712	2	857855	1	000085785507000052	"2007-09-20 12:06:09"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	5000	24.6	123000	D	520035	D	"By Gilliland Investors, LLLP,By 401k,By "	0	-1	1273	0	-2	-4	-7	-22	-38	-22	-35	10	15	9	12	1	-20	-11	-1	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000051	"2007-09-17 17:06:23"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	5000	24.2	121000	D	525035	D	"By Gilliland Investors, LLLP,By 401k,By "	0	-1	1367	1	9	9	5	-8	-31	-35	-51	3	3	-3	10	-12	-26	-19	-8	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000050	"2007-09-17 09:25:50"	edgar.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	10000	24.278	242780	D	530035	D	"By Gilliland Investors, LLLP,By 401k,By "	1	-2	1367	0	1	10	6	-7	-30	-34	-50	3	3	-3	10	-12	-26	-19	-8	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000049	"2007-09-14 09:56:24"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	3000	23.7408	71223	D	540035	D	"By Gilliland Investors, LLLP,By 401k,By "	1	-1	1458	0	2	3	9	-2	-28	-31	-47	3	0	-7	3	-13	-28	-20	-13	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000048	"2007-08-22 16:02:21"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	8414	26.8584	225986	D	543035	D	"By Gilliland Investors, LLLP,By 401k,By "	0	-2	2390	0	-3	-3	-9	-1	-29	-41	-53	4	7	14	4	-11	-21	-16	-2	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000047	"2007-08-20 15:32:46"	edgar.xml	4	2007-08-20	0	0	0	000000000000000000	4	"Common Stock"	2007-08-20	S	0	5000	25.6536	128268	D	535689	I	"By Gilliland Investors, LLLP,By 401k,By "	0	-1	2383	0	-1	0	-5	2	-25	-36	-53	13	10	12	5	-9	-21	-17	-2	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000045	"2007-08-16 17:02:00"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	2000	24.746	49492	D	554449	D	"By Gilliland Investors, LLLP,By 401k,By "	0	0	2160	8	4	4	4	-4	-15	-37	-54	-5	1	-1	-8	-19	-30	-24	-14	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000044	"2007-08-15 16:44:10"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	S	0	8000	23.8505	190804	D	556449	M	"By Gilliland Investors, LLLP,By 401k,By "	1	-1	2143	0	8	8	13	2	-12	-25	-46	-1	5	-4	-8	-19	-31	-24	-13	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000041	"2007-08-09 14:35:10"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	5000	24.2879	121440	D	564449	D	"By Gilliland Investors, LLLP,By 401k,By "	1	-1	1970	0	-1	3	-2	-1	-15	-26	-55	7	1	-4	-9	-20	-29	-24	-10	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184712	2	857855	1	000085785507000038	"2007-07-31 13:05:22"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	S	0	5000	23.518	117590	D	569449	D	"By Gilliland Investors, LLLP,By 401k,By "	0	-1	1840	0	-1	-2	-1	2	-6	-23	-50	-3	-6	-9	-13	-19	-26	-21	-16	C		0	0000		"United Community Banks Inc"	UCBI	6022	581807304	GA	0004-12-31	60	h	"Gilliland Thomas C"	"Po Box 398"		Blairsville	GA	30514		1	1	0	0	"EVP, Corp Sec, General Couns"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
