sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1194247	16	899923	1	000162828024023653	"2024-05-15 17:49:23"	wk-form4_1715809753.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	227844	25.1434	5728763	D	1066166	D		1	-18	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Diaz Paul J"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1788981	3	899923	1	000178898124000002	"2024-05-15 17:48:02"	wk-form4_1715809662.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	6200	25.3	156860	D	66650	D		0	-9	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Newcomer Lee Nisley"	"322 North 2200 West"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1621899	2	899923	1	000162189923000014	"2023-12-05 16:19:28"	wk-form4_1701811156.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	30000	19.0945	572835	D	291812	D		0	-9	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Riggsbee Richard Bryan"	"322 North 2200 West"		"Salt Lake City"	UT	84116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1621899	2	899923	1	000162189923000012	"2023-11-03 17:12:26"	wk-form4_1699045936.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	30000	15.6874	470622	D	321812	D		0	-9	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Riggsbee Richard Bryan"	"322 North 2200 West"		"Salt Lake City"	UT	84116		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1238403	24	899923	1	000123840323000002	"2023-06-02 18:15:32"	wk-form4_1685744119.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	8638	23.01	198760	D	40493	D		0	-18	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Spiegelman Daniel K"	"320 Wakara Way"		"Salt Lake City"	UT	84108		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1770252	5	899923	1	000177025223000004	"2023-03-28 17:23:44"	wf-form4_168003861168211.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	6433	23.48	151047	D	240506	D		0	-3	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Lambert Nicole"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1621899	1	899923	1	000162189923000005	"2023-03-03 17:07:39"	wf-form4_167788121229192.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	15000	22.5502	338253	D	337885	D		0	-4	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Riggsbee Richard Bryan"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1770252	5	899923	1	000177025223000002	"2023-03-03 17:04:21"	wf-form4_167788101472427.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	13184	22.7414	299823	D	215220	D		0	-6	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Lambert Nicole"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1621899	1	899923	1	000162189923000002	"2023-01-23 16:14:05"	wf-form4_167450842679054.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	9400	20.0411	188386	D	364107	D		0	-3	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Riggsbee Richard Bryan"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1621899	1	899923	1	000162189923000001	"2023-01-19 17:56:22"	wf-form4_167416896780055.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	600	20.01	12006	D	373507	D		0	0	0																						"Myriad Genetics Inc"	MYGN	2835	870494517	DE	0004-06-30	28	d	"Riggsbee Richard Bryan"	"320 Wakara Way"		"Salt Lake City"	UT	84108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
