sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1536631	5	913662	9	000153663118000001	"2018-03-20 11:26:23"	primary_doc.xml	4/A	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	553	14.4292	7984	A	6988	D		0	9	0	0																C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Zagoreos Alexander E"	"1735 Market Street, 32Nd Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	7	913662	9	000107261318000181	"2018-03-02 16:17:49"	aemscof-4_18182.xml	4	2018-03-01	0	0	0	000000000000000000	10	"Common Stock, par value $.01 per share"	2018-03-01	P	0	98196	15.1	1482760	A	3789157	I	"As investment adviser to a private inves"	0	3	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"		London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1536631	1	913662	9	000110465917067955	"2017-11-13 16:12:44"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	533	14.4292	7695	A	6988	D		0	8	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Zagoreos Alexander E"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211192	17	913662	9	000110465917067953	"2017-11-13 16:12:43"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	276	14.4292	3989	A	10282	D		0	3	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Rappaport Steven N"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009234	29	913662	9	000110465917067952	"2017-11-13 16:11:37"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	203	14.4292	2930	A	9605	D		0	2	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Arzac Enrique R"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211146	19	913662	9	000110465917067942	"2017-11-13 16:08:21"	a4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	276	14.4292	3989	A	9860	D		0	3	0																	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Cattano James"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018138	6	913662	9	000107261317000266	"2017-04-26 16:19:13"	aemscof-4_18052.xml	4	2017-04-24	0	0	0	000000000000000000	9	"Common Stock, par value $.01 per share"	2017-04-24	P	0	67276	13.5	908226	A	3980890	I	"As investment adviser to a private inves"	0	2	207	0	0	0	2					0	1	1	11	15	9	12	1	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"City of London Investment Group Plc"	"77 Gracechurch Street"	"London England"	London	X0	EC3V0AS	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1536631	1	913662	9	000110465917023498	"2017-04-14 07:20:39"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	591	13.5085	7983	A	6377	D		0	10	145	0	1	0	1					-2	0	6	10	16	8	10	1	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Zagoreos Alexander E"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211192	17	913662	9	000110465917023497	"2017-04-14 07:20:24"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	295	13.5085	3989	A	10006	D		0	3	145	0	1	0	1					-2	0	6	10	16	8	10	1	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Rappaport Steven N"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009234	29	913662	9	000110465917023496	"2017-04-14 07:20:09"	a4.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	295	13.5085	3989	A	9372	D		0	3	145	0	1	0	1					-2	0	6	10	16	8	10	1	C		0	0000		"Aberdeen Emerging Markets Smaller Co Opportunities Fund, Inc."	ABE	0	133739905	MD	0004-01-17	0	0	"Arzac Enrique R"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
