sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1468016	6	1457543	2	000122573815000008	"2015-03-13 18:55:12"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	190121	27.1245	5156938	A	92214	D		0	-194	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	1	1457543	2	000122573815000007	"2015-03-13 18:54:03"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	552955	25.9345	14340622	A	187105	D		0	-151	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308428	7	1457543	2	000122573815000006	"2015-03-13 18:53:11"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	1488559	27.5896	41068751	A	740251	D		0	-199	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Gallahue Kieran"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573815000005	"2015-03-13 18:52:33"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	211434	25.8362	5462653	A	93563	D		0	-179	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	2	1457543	2	000122573815000004	"2015-03-13 18:51:10"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	137829	24.5697	3386418	A	73178	D		0	-213	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Abbey Donald"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, Quality Reg, Med Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222630	15	1457543	2	000150282315000009	"2015-03-02 17:45:24"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	500	60.23	30115	D	0	I	"By trust for self"	0	-100	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Francis Philip L"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1584145	1	1457543	2	000150282315000008	"2015-02-18 17:39:11"	edgar.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	4732	0	0	A	5068	D		0	1408	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wygant Jonathan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222630	15	1457543	2	000122573815000003	"2015-02-10 17:42:52"	edgar.xml	4	2015-02-06	0	1	0	000000000000000000	3	"Common Stock"	2015-02-06	S	0	40980	59.8853	2454101	D	500	M	"By trust for self"	0	-99	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Francis Philip L"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222630	15	1457543	2	000122573815000003	"2015-02-10 17:42:52"	edgar.xml	4	2015-02-06	0	1	0	000000000000000000	4	"Common Stock"	2015-02-06	M	0	12630	22.35	282281	A	500	M	"By trust for self"	0	-104	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Francis Philip L"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1584145	1	1457543	2	000122573815000001	"2015-02-10 17:39:32"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	1700	59.79	101643	D	2181	D		0	-44	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wygant Jonathan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
