sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1973651	1	1597672	2	000122520824005043	"2024-04-12 08:50:52"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	26270	0	0	A	19873	D		0	-411	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Osborne Michael D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1807230	2	1597672	2	000122520824003604	"2024-03-05 16:21:15"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	8123	0	0	A	45369	D	"By 401k"	0	22	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Slaughter Richard Colby"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1577598	2	1597672	2	000122520824003602	"2024-03-05 16:21:07"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	14689	0	0	A	201779	D	"By 401k"	0	8	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Posze James L Jr"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CAO, SVP, HR"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1891056	2	1597672	2	000122520824003603	"2024-03-05 16:20:56"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2881	0	0	A	14945	D		0	24	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Ribeyrolle Christian Antoine Lucien"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, Biomaterials"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1780109	1	1597672	2	000122520824003600	"2024-03-05 16:20:49"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	24194	0	0	A	95754	D		0	34	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Moeltner Marcus J."	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CFO, SVP, Finance"		0	0	0	0	1	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1864507	2	1597672	2	000122520824003597	"2024-03-05 16:20:42"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3745	0	0	A	9713	D		0	63	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Duffy Kenneth James"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"SVP, Paperboard, HYP"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1676283	3	1597672	2	000122520824003598	"2024-03-05 16:20:41"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5761	0	0	A	21201	D		0	37	0																						"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Garcia Gabriela"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CAO, VP, Corporate Controller"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1973975	1	1333274	2	000148624724000011	"2024-02-16 17:28:44"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	2516	0	0	A	2637	D		0	2079	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Alekson Cynthia Margaret"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1331804	13	1333274	2	000148624724000010	"2024-02-16 17:02:16"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6020	0	0	A	47240	D		0	15	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Heine Eric Xavier"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP,Sales,Marketing, Logistics"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1967255	1	1333274	2	000148624724000009	"2024-02-16 16:46:30"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5452	0	0	A	7763	D		0	236	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Beck Wolfgang"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Global Product"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1336756	4	1333274	2	000148624724000008	"2024-02-16 16:19:34"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8315	0	0	A	87031	D		0	11	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Nossol Leonhard"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"Group Controller for Europe"		0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1732127	2	1333274	2	000148624724000007	"2024-02-16 16:04:11"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10796	0	0	A	41344	D		0	35	0																						"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Koppensteiner Adolf"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"COO, Pulp Products"		0	0	0	1	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1507295	5	1333274	2	000148624724000006	"2024-02-16 15:44:27"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5889	0	0	A	45382	D		0	15	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Short Richard George"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"CFO, SECRETARY"		0	0	0	0	1	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1485000	6	1333274	2	000148624724000005	"2024-02-16 14:44:33"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5863	0	0	A	55958	D		0	12	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merwin Brian"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"SVP, Mass Timber"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1943969	1	1333274	2	000148624724000004	"2024-02-16 14:23:34"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	10250	0	0	A	15651	D		0	190	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Merforth Carsten"	"Suite 1120 - 700 West Pender Street"		Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"COO, Wood Products"		0	0	0	1	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1337324	4	1333274	2	000148624724000003	"2024-02-16 14:05:09"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	9279	0	0	A	73755	D		0	14	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Ridder Wolfram"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP of Business Development"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1927186	1	1333274	2	000148624724000002	"2024-02-16 13:47:54"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	58754	0	0	A	59815	D		0	5538	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Bueno Estrada Juan Carlos"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1486247	4	1333274	2	000148624724000001	"2024-02-16 12:58:28"	primary_doc.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4206	0	0	A	41572	D		0	11	0	0																					"Mercer International Inc."	MERC	2611	470956945	WA	0004-12-31	26	d	"Stannus Genevieve"	"Suite 1120"	"700 West Pender Street"	Vancouver	A1	"V6C 1G8"	"British Columbia, Canada"	0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
