sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1331880	4	314489	1	000156761919009437	"2019-04-30 15:51:46"	doc1.xml	4	2019-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2019-03-31	P	0	267	0	0	A	49516	M	"Employee Stock Purchase Plan,Profit Shar"	0	1	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000156761919002268	"2019-02-04 16:53:22"	doc1.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2018-12-31	P	0	80	0	0	A	48994	M	"Employee Stock Purchase Plan,Profit Shar"	0	0	0																	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000156761918004688	"2018-10-29 15:39:47"	doc1.xml	4	2018-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-09-30	P	0	56	0	0	A	48656	M	"Employee Stock Purchase Plan,Profit Shar"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036118034067	"2018-07-30 12:18:20"	doc1.xml	4	2018-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-06-30	P	0	59	0	0	A	44200	M	"Employee Stock Purchase Plan,Profit Shar"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036118020465	"2018-04-30 15:30:39"	doc1.xml	4	2018-03-30	0	0	0	000000000000000000	1	"Common  Stock"	2018-03-30	P	0	157	0	0	A	43953	M	"Employee Stock Purchase Plan,Profit Shar"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036118005008	"2018-02-05 14:54:20"	doc1.xml	4	2017-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2017-12-31	P	0	58	0	0	A	43601	M	"Employee Stock Purchase Plan,Profit Shar"	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036117039928	"2017-10-30 11:41:53"	doc1.xml	4	2017-09-30	0	0	0	000000000000000000	1	"Common  Stock"	2017-09-30	P	0	49	0	0	A	43356	M	"Employee Stock Purchase Plan,IRA,Profit "	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036117029368	"2017-07-31 15:38:46"	doc1.xml	4	2017-06-30	0	0	0	000000000000000000	1	"Common  Stock"	2017-06-30	P	0	52	0	0	A	44488	M	"Employee Stock Purchase Plan,IRA,Profit "	0	0	0	0																C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036117017491	"2017-05-01 11:50:27"	doc1.xml	4	2017-03-31	0	0	0	000000000000000000	1	"Common  Stock"	2017-03-31	P	0	164	0	0	A	39280	M	"Employee Stock Purchase Plan,IRA,Profit "	0	0	3813	0	1	0	1					-2	5	5	-2	0	31	48	65	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1331880	4	314489	1	000114036117004704	"2017-02-07 09:20:32"	doc1.xml	4	2016-12-31	0	0	0	000000000000000000	1	"Common  Stock"	2016-12-31	P	0	56	0	0	A	38942	M	"Employee Stock Purchase Plan,IRA,Profit "	0	0	3291	0	-1	-1	3	2	3			1	-5	-3	-3	28	25	62	60	C		0	0000		"First Busey Corp /nv/"	BUSE	6022	371078406	NV	0004-12-31	60	h	"Mooney Howard F"	"100 West University Avenue"		Champaign	IL	61820		0	1	0	0	"Pres, CEO FirsTech, Inc."		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
