sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1201220	3	865436	6	000086543615000083	"2015-03-03 15:15:29"	wf-form4_142541371935313.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	11320	20.42	231154	A	16160	D	"By 401(k) Plan"	0	234	32767	0	-1	-2	-1	-7	-27	-41	-41	-1	-1	6	9	17	44	5	34	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543615000083	"2015-03-03 15:15:29"	wf-form4_142541371935313.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	11320	56.4561	639083	D	16160	D	"By 401(k) Plan"	0	-41	32767	0	-1	-2	-1	-7	-27	-41	-41	-1	-1	6	9	17	44	5	34	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000094	"2013-08-07 10:18:12"	wf-form4_137588508239458.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	6960	20.42	142123	A	2148	D	"By 401(k) Plan"	0	-145	32767	0	-1	0	-1	-3	13	-5	-31	2	0	0	8	21	19	24	83	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000094	"2013-08-07 10:18:12"	wf-form4_137588508239458.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	6960	55.04	383078	D	2148	D	"By 401(k) Plan"	0	-76	32767	0	-1	0	-1	-3	13	-5	-31	2	0	0	8	21	19	24	83	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000045	"2013-05-24 13:42:57"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	2657	18.9	50217	A	1078	D	"By 401(k) Plan"	0	-168	32767	0	0	1	-1	-3	1	7	-27	1	2	14	19	22	15	26	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000045	"2013-05-24 13:42:57"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	2657	105.09	279224	D	1078	D	"By 401(k) Plan"	0	-71	32767	0	0	1	-1	-3	1	7	-27	1	2	14	19	22	15	26	78	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000002	"2013-02-19 17:22:29"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	4622	27.62	127660	A	1075	D	"By 401(k) Plan"	0	-130	32767	-1	-2	-2	-3	-2	19	22	19	-8	-6	-9	-3	2	-4	12	54	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	6	000086543613000002	"2013-02-19 17:22:29"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	4622	88.02	406828	D	1075	D	"By 401(k) Plan"	0	-81	32767	-1	-2	-2	-3	-2	19	22	19	-8	-6	-9	-3	2	-4	12	54	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	7	000086543612000024	"2012-08-23 12:46:34"	primary_doc.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	M	0	2974	18.9	56209	A	1062	D	"By 401(k) Plan"	0	-156	0	0																C		0	0000		"Whole Foods Market Inc"	UPU	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	7	000086543612000024	"2012-08-23 12:46:34"	primary_doc.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	2974	96.84	288002	D	1062	D	"By 401(k) Plan"	0	-74	0	0																C		0	0000		"Whole Foods Market Inc"	UPU	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	5	000132970612000054	"2012-02-27 19:23:02"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	5000	18.9	94500	A	1065	D		0	-127	32767	1	-1	-1	1	4	6	17	8	1	0	6	13	25	37	42	133	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	3	865436	5	000132970612000054	"2012-02-27 19:23:02"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	5000	82.061	410305	D	1065	D		0	-82	32767	1	-1	-1	1	4	6	17	8	1	0	6	13	25	37	42	133	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	4	865436	5	000132970612000014	"2012-02-10 18:57:20"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	12000	66.805	801660	A	1065	D		0	-110	32767	0	-1	-1	-1	3	8	16	21	7	11	7	18	20	52	54	191	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201220	4	865436	5	000132970612000014	"2012-02-10 18:57:20"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	12000	80.27	963240	D	1065	D		0	-92	32767	0	-1	-1	-1	3	8	16	21	7	11	7	18	20	52	54	191	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Meyer Kenneth J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"Regional Pres"		0	0	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
