sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	940057	9	1399315	2	000112760210012000	"2010-04-26 14:50:34"	form4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	167491	10.0973	1691207	D	4912	I	"By IRA,By Living Trust,By Deferred Compe"	0	-97	0	0																C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	60	940057	7	1171032	1	000095013805000980	"2005-10-06 12:33:40"	form4a_100505ex.xml	4/A	2005-10-05	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	8000	14.5513	116410	D	0	I	"SWB Holdings, Inc."	0	-100	0	0																C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000979	"2005-10-06 12:33:19"	form4_091905ex.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	S	0	5000	14.6	73000	D	45077	I	"SWB Holdings, Inc.,Trust"	0	-10	0	0																C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000975	"2005-10-04 13:09:52"	form4_093005ex.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	8000	14.5513	116410	D	42077	I	"SWB Holdings, Inc.,Trust"	0	-16	0	0																C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000649	"2005-07-08 15:43:57"	form4_070605ex.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	3500	11	38500	D	50077	I	"SWB Holdings, Inc.,Trust"	0	-7	0	0																C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000619	"2005-07-05 16:54:15"	form4_070505ex.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	5000	11	55000	D	53577	I	"SWB Holdings, Inc.,Trust"	0	-9	0																	C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000614	"2005-06-30 18:29:40"	form4_062905ex.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	13500	11	148500	D	58577	I	"SWB Holdings, Inc.,Trust"	1	-19	0																	C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000609	"2005-06-28 14:21:28"	form4_062805ex.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock"	2005-06-27	S	0	1000	11	11000	D	72077	I	"SWB Holdings, Inc.,Trust"	0	-1	0	0																C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	6	1171032	1	000095013805000597	"2005-06-24 16:30:16"	form4_062405ex.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	1500	11	16500	D	73077	I	"SWB Holdings, Inc.,Trust"	0	-2	0																	C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St. Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	940057	7	1171032	1	000095013805000580	"2005-06-20 18:17:10"	form4_062005ex.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	1000	11	11000	D	74577	I	"SWB Holdings, Inc.,Trust"	0	-1	0																	C		0	0000		"Bakers Footwear Group Inc"	BKRS	5661	430577980	MO	0004-01-04	56	g	"Baur Andrew N"	"C/o Bakers Footwear Group, Inc."	"2815 Scott Avenue"	"St Louis"	MO	63103		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
