sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	940057	3	105076	5	000091648010000089	"2010-08-10 12:07:11"	edgar.xml	4	2010-08-06	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2010-08-06	P	0	30000	6.8	204000	A	110000	I	"Hafey, Inc. Charitable Trust,Foul Play, "	0	38	2073	0	-2	-8	-8	2	20	21	-14	8	3	-4	-3	-19	-21	-24	-15	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	940057	9	1399315	2	000112760210012000	"2010-04-26 14:50:34"	form4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	S	0	167491	10.0973	1691207	D	4912	I	"By IRA,By Living Trust,By Deferred Compe"	0	-97	0	0																C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	940057	3	105076	5	000091648009000151	"2009-11-05 09:56:20"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2009-11-04	P	0	20000	9.52	190400	A	20000	I	"Hafey, Inc. Charitable Trust"	0	32767	1755	0	9	9	13	18	1	-8	-4	1	0	-14	-9	-5	4	-1	0	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	940057	3	105076	5	000091648009000100	"2009-05-11 17:24:04"	edgar.xml	4	2009-05-06	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2009-05-06	P	0	10000	9.25	92500	A	60000	I	"Foul Play, LLC"	0	20	2727	-4	5	5	-8	-2	10	13	3	-5	1	39	69	3	5	21	-30	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	940057	9	1399315	2	000112760209005847	"2009-03-04 15:55:56"	form4.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	10000	4	40000	A	171019	B	"By Living Trust"	0	6	0	0																					"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940057	9	1399315	2	000112760208005172	"2008-07-25 16:55:51"	form4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	30000	14.7863	443589	A	159255	I	"By Living Trust,By Deferred Compensation"	0	23	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940057	9	1399315	2	000112760208001802	"2008-03-07 16:41:15"	form4.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	10000	22.0172	220172	A	87698	I	"By Living Trust,By Deferred Compensation"	0	13	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	940057	3	105076	5	000091648008000025	"2008-02-13 12:00:53"	edgar.xml	4	2008-02-11	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2008-02-11	P	0	30000	7.766	232980	A	50000	I	"Foul Play, LLC"	0	150	3429	0	3	0	3	7	2	18	2	-3	-20	-1	-13	-13	-24	-45	-34	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
24	53	940057	9	1399315	2	000112760208000927	"2008-02-11 17:11:12"	form4.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	30000	21.5759	647277	A	77698	I	"By Living Trust,By Deferred Compensation"	0	63	0																	C		0	0000		"Marshall & Ilsley Corp"	MI	6022	208995389	WI	0004-12-31	60	h	"Baur Andrew N"	"770 N. Water St."		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	39	940057	3	105076	5	000091648006000149	"2006-10-31 17:06:45"	edgar.xml	4	2006-10-30	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2006-10-30	P	0	10000	13.7971	137971	A	10000	I	"Foul Play, LLC"	0	32767	2096	-2	0	0	2	11	8	4	-24	-1	-7	-2	5	16	-6	29	-7	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Baur Andrew N"	"13205 Manchester Road"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
