sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1437152	9	1434418	1	000156218021000392	"2021-01-20 17:56:15"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	17203	11.5	197835	A	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218021000392	"2021-01-20 17:56:15"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	17203	33.9745	584463	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003453	"2020-05-07 16:34:44"	primarydocument.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common Stock"	2020-05-05	M	f	17310	11.1095	192305	A	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003453	"2020-05-07 16:34:44"	primarydocument.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	f	17310	40.0759	693714	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003207	"2020-04-29 20:03:37"	primarydocument.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	f	400	11.5	4600	A	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003207	"2020-04-29 20:03:37"	primarydocument.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	f	400	40.13	16052	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003096	"2020-04-22 20:17:27"	primarydocument.xml	4	2020-04-20	0	1	0	000000000000000000	0	"Common Stock"	2020-04-20	M	f	789	11.5	9074	A	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003096	"2020-04-22 20:17:27"	primarydocument.xml	4	2020-04-20	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	f	789	33.6503	26550	D	0	D		0	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003062	"2020-04-20 17:52:44"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Common Stock"	2020-04-16	M	f	5298	11.5	60927	A	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437152	9	1434418	1	000156218020003062	"2020-04-20 17:52:44"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	1	"Common Stock"	2020-04-16	S	f	5298	34.2727	181577	D	0	D		1	-100	0																	C		0	0000		"Constellation Pharmaceuticals Inc"	CNST	2834	0	DE	0004-12-31	28	d	"Valentine Karen"	"C/o Constellation Pharmaceuticals, Inc."	"215 First Street, Suite 200"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
