sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1185233	9	102729	1	000090044019000113	"2019-11-18 16:15:25"	primary_doc.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	3280	136.42	447458	A	27202	D	"By Managed Account"	0	14	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Jaksich Mark C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	8	102729	1	000090044019000107	"2019-11-04 16:22:55"	primary_doc.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	15434	104.47	1612390	A	27130	D	"By Managed Account"	0	132	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Jaksich Mark C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	8	102729	1	000090044019000089	"2019-08-02 16:08:58"	primary_doc.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	7500	137.19	1028925	D	24588	D	"By Managed Account"	0	-23	0																	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Jaksich Mark C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	4	102729	3	000010272917000007	"2017-08-10 14:13:55"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	6744	84.5346	570102	A	32474	D	"By Managed Account"	0	26	0	0																C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-26	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	4	102729	2	000120339415000006	"2015-04-28 08:27:02"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	7373	66.5665	490795	A	30378	D	"By Managed Account"	0	32	32747	0	0	1	-1	-1	-11	-15	14	7	4	4	2	4	-8	-12	-11	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	3	102729	2	000151834013000038	"2013-11-19 16:03:07"	edgar.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	7500	145.83	1093725	D	27732	D	"by Managed Account"	0	-21	32767	0	-2	-2	-2	-2	6	9	-5	2	4	6	9	4	-4	11	77	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	3	102729	2	000118523912000031	"2012-07-27 12:37:42"	edgar.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	S	0	10000	125.46	1254600	D	35226	D	"by Managed Account"	0	-22	26155	0	1	-1	-3	2	6	18	12	-5	-5	-2	14	0	21	26	77	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	3	102729	2	000118523911000030	"2011-07-20 09:18:15"	edgar.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	4160	73.4228	305439	A	45426	D	"by Managed Account"	0	10	27576	0	-1	-1	-4	-18	-20	-8	27	6	3	14	12	9	14	49	42	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	3	102729	2	000118523910000026	"2010-05-12 11:24:52"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	7500	78.7491	590618	D	44537	D	"by Managed Account"	0	-14	21784	0	1	1	0	-1	-15	3	29	3	-4	-6	-4	15	3	22	-25	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185233	3	102729	2	000118523909000014	"2009-04-24 18:10:47"	edgar.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	9999	31.1467	311436	A	52235	D	"by Managed Account"	0	24	22343	-1	-2	-2	3	3	18	25	42	2	15	20	26	29	11	-37	-3	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Jaksich Mark C"	"Valmont Industries Inc"	"One Valmont Plaza"	Omaha	NE	68154		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
