sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1821774	7	1340476	2	000089534524000011	"2024-01-18 16:03:29"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Shares"	2024-01-09	M	0	31185364	0.2614	8151854	A	53380753	M	"See footnote"	0	141	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	2	000089534523000669	"2023-12-05 16:00:37"	form4.xml	4	2023-12-04	0	0	0	000000000000000000	2	"Common Shares"	2023-12-01	P	0	3939925	0.2813	1108301	A	22195589	I	"By 726 BC LLC,By 726 BF LLC,WWT Opportun"	0	22	0																						"Dirtt Environmental Solutions Ltd"	DRTTF	7372	0	A0	0004-12-31	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	7	1340476	1	000095017023049456	"2023-09-22 16:56:48"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Shares"	2023-09-18	P	f	185399	0.457023	84732	A	18255664	D	"By 726 BC LLC,By 726 BF LLC"	1	1	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	6	1340476	1	000089924322038399	"2022-12-13 21:41:47"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Shares"	2022-12-09	P	0	3469641	0.28	971499	A	18070265	I	"By 726 BC LLC,By 726 BF LLC"	0	24	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	2	1340476	1	000092189521002703	"2021-11-16 20:23:37"	form4a212761001_11162021.xml	4/A	2021-02-25	0	0	0	000000000000000000	0	"Common Shares"	2021-02-25	P	0	223620	2.44986	547838	A	10592471	M	"By 726 BF,By 726 BC,By Spouse"	0	2	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"2494 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	2	1340476	1	000119380521001194	"2021-08-16 21:45:43"	e620881_4-drtt.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Shares"	2021-08-12	P	0	839845	3.96688	3331566	A	11492016	I	"By 726 BF,By 726 BC,By Spouse"	1	8	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"2494 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	1	1340476	1	000119380521001038	"2021-07-16 21:45:40"	e620805_4-drtt.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Shares"	2021-07-14	P	0	59700	4.31287	257479	A	10652171	D	"By 726 BF,By 726 BC,By Spouse"	1	1	0																						"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"55 Spear Street, 42Nd Floor"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	1	1340476	1	000092189521000835	"2021-03-23 17:33:42"	form4a112761001_03232021.xml	4/A	2021-02-25	0	0	0	000000000000000000	0	"Common Shares"	2021-02-25	P	0	223620	2.44986	547838	A	10592471	M	"By 726 BF,By 726 BC,By Spouse"	0	2	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"55 Spear Street, 42Nd Floor"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	1	1340476	1	000092189521000579	"2021-03-01 18:06:33"	form412761001_03012021.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Shares"	2021-02-25	P	0	223620	2.44986	547838	A	10592471	M	"By 726 BF,By 726 BC,By Spouse"	0	2	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"55 Spear Street, 42Nd Floor"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821774	1	1340476	1	000092189520003188	"2020-12-08 16:46:57"	form412761001_12072020.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Shares"	2020-11-30	P	0	1870269	2.69634	5042887	A	10368851	M	"By 726 BF,By 726 BC,By Spouse"	1	22	0																	C		0	0000		"Dirtt Environmental Solutions Ltd"	DRTT	7372	0	A0	0000-00-00	73	i	"Noll Shaun"	"55 Spear Street, 42Nd Floor"		"San Francisco"	CA	94105		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
