sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1248745	14	1839341	2	000090514824001800	"2024-06-27 16:07:27"	form4.xml	4	2024-06-25	0	0	0	000000000000000000	0	"Common Stock"	2024-06-25	S	0	7321	9.386	68715	D	359877	D		0	-2	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Duchene Todd M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1248745	14	1839341	2	000090514824001724	"2024-06-17 16:18:40"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	30000	9.90784	297235	D	367198	D		1	-8	0																						"Core Scientific, Inc./Tx"	CORZ	6199	0	DE	0004-12-31	61	h	"Duchene Todd M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
13	95	1248745	11	354908	1	000035490819000028	"2019-03-18 13:43:35"	wf-form4_155293099986159.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	5000	30.75	153750	A	24526	D		0	26	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000028	"2019-03-18 13:43:35"	wf-form4_155293099986159.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	5000	50.51	252550	D	24526	D		0	-17	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000027	"2019-03-15 14:21:17"	wf-form4_155267406237837.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	10000	31.63	316300	A	24526	D		1	69	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000027	"2019-03-15 14:21:17"	wf-form4_155267406237837.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock"	2019-03-13	S	0	10000	50.6	506000	D	24526	D		1	-29	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000025	"2019-03-13 14:51:45"	wf-form4_155250309085082.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	8544	50.3322	430038	D	24526	D		1	-26	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000025	"2019-03-13 14:51:45"	wf-form4_155250309085082.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-12	M	0	5000	31.15	155750	A	24526	D		0	26	0	0																C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490819000024	"2019-03-07 17:46:11"	wf-form4_155199875661925.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	7566	50.61	382915	D	28070	D		0	-21	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1248745	11	354908	1	000035490818000083	"2018-10-16 21:49:56"	wf-form4a_153974097895261.xml	4/A	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	1000	32.51	32510	A	37453	D		0	3	0																	C		0	0000		"Flir Systems Inc"	FLIR	3812	930708501	OR	0004-12-31	38	d	"Duchene Todd M"	"27700 Sw Parkway Ave"		Wilsonville	OR	97070		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
