sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	9948	86.3823	859332	D	35221	D		1	-22	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916624000063	"2024-03-01 17:23:51"	wk-form4_1709331821.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2331	33.36	77762	A	35221	D		0	7	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000074	"2023-02-27 18:51:59"	wf-form4_167754189159755.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3249	67.75	220120	D	32721	D		0	-9	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000054	"2023-02-23 20:33:57"	wf-form4_167720241337689.xml	4	2023-02-22	0	0	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	1336	66.39	88697	D	37946	D		0	-3	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916623000039	"2023-02-21 20:34:30"	wf-form4_167702964082863.xml	4	2023-02-17	0	0	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	2063	68.67	141666	D	40150	D		0	-5	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916622000074	"2022-03-02 19:36:09"	wf-form4_164626774700998.xml	4	2022-02-28	0	1	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	1080	64.43	69584	D	41170	D		0	-3	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916622000052	"2022-02-28 20:41:22"	wf-form4_164609886111248.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1788	61.42	109819	D	29698	D		0	-6	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916622000031	"2022-02-24 20:35:46"	wf-form4_164575292479887.xml	4	2022-02-22	0	0	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	1297	63.87	82839	D	31281	D		0	-4	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916621000082	"2021-02-26 19:52:25"	wf-form4_161438711979359.xml	4	2021-02-24	0	1	0	000000000000000000	4	"Common Stock"	2021-02-24	M	0	3594	0	0	A	34646	D		0	12	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916621000082	"2021-02-26 19:52:25"	wf-form4_161438711979359.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	3557	67.0173	238381	D	34646	D		1	-9	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916621000053	"2021-02-24 21:33:50"	wf-form4_161422040400234.xml	4	2021-02-22	0	0	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	1847	67.23	124174	D	24259	D		0	-7	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916620000126	"2020-07-17 17:36:01"	wf-form4_159502174859370.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	356	0	0	A	24175	D		0	1	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916620000065	"2020-02-26 20:21:50"	wf-form4_158276649264587.xml	4	2020-02-24	0	1	0	000000000000000000	2	"Common Stock"	2020-02-24	S	0	3567	73.3176	261524	D	23960	D		1	-13	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916620000065	"2020-02-26 20:21:50"	wf-form4_158276649264587.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	2991	0	0	A	23960	D		0	14	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916619000238	"2019-11-18 20:46:40"	wf-form4_157412798280896.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	0	468	71.43	33429	D	18788	D		0	-2	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916619000238	"2019-11-18 20:46:40"	wf-form4_157412798280896.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	772	0	0	A	18788	D		0	4	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916619000199	"2019-08-06 18:01:42"	wf-form4_156512888481046.xml	4	2019-08-05	0	1	0	000000000000000000	5	"Common Stock"	2019-08-05	S	0	34446	70.7	2435332	D	18788	D		0	-65	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916619000199	"2019-08-06 18:01:42"	wf-form4_156512888481046.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	33995	41.9739	1426901	A	18788	D		0	-224	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916619000185	"2019-07-16 18:15:23"	wf-form4_156331530814380.xml	4	2019-07-15	0	1	0	000000000000000000	0	"Common Stock"	2019-07-15	M	0	745	0	0	A	19239	D		0	4	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000275	"2018-11-20 16:55:17"	wf-form4_154275090089785.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	468	75.26	35222	D	13045	D		0	-3	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000273	"2018-11-16 18:07:53"	wf-form4_154240965684424.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	773	0	0	A	13513	D		0	6	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000222	"2018-08-10 16:07:12"	wf-form4_153393161354207.xml	4	2018-08-08	0	1	0	000000000000000000	6	"Common Stock"	2018-08-08	S	0	16420	80.71	1325258	D	13045	D		0	-56	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000222	"2018-08-10 16:07:12"	wf-form4_153393161354207.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	12988	37.6472	488962	A	13045	D		0	22786	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000206	"2018-07-31 17:29:26"	wf-form4_153307255070305.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	M	0	309	0	0	A	16477	D		0	2	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000190	"2018-07-16 19:40:03"	wf-form4_153178438713113.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	747	0	0	A	16290	D		0	5	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916618000084	"2018-02-26 20:55:29"	wf-form4_151969651380857.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	M	0	2991	0	0	A	15838	D	"By 401(k)"	0	23	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000259	"2017-11-16 17:06:17"	wf-form4_151086996358442.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	773	0	0	A	907	D	"By 401(k)"	0	576	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000250	"2017-11-01 19:03:08"	wf-form4_150957737521495.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	4775	72.494	346159	D	346	D	"By 401(k)"	0	-93	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000210	"2017-07-31 17:56:44"	wf-form4_150153819121818.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	310	0	0	A	5122	D	"By 401(k)"	0	6	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000195	"2017-07-26 20:47:39"	wf-form4_150111644607546.xml	4	2017-07-25	0	1	0	000000000000000000	0	"Common Stock"	2017-07-25	M	0	211	0	0	A	4897	D	"By 401(k)"	0	5	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000188	"2017-07-18 16:38:29"	wf-form4_150041029516903.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Common Stock"	2017-07-14	M	0	747	0	0	A	4744	D	"By 401(k)"	0	19	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916617000080	"2017-02-27 19:00:59"	wf-form4_148824004489055.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	2991	0	0	A	4201	D	"By 401(k)"	0	247	32767	0	0	0	2	2				0	1	3	8	4	13			C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916616000057	"2016-11-16 18:45:38"	wf-form4_147933992530243.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	773	0	0	A	2094	D	"By 401(k)"	0	59	32767	1	0	0	2	1	6			0	6	13	6	1				C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916616000025	"2016-08-01 07:58:06"	wf-form4_147005267328172.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	310	0	0	A	1532	D	"By 401(k)"	0	25	32767	0	-1	-1	5	9	-1	15		-2	-4	-6						C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916616000017	"2016-07-28 08:45:28"	wf-form4_146970991594208.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	193	0	0	A	1307	D	"By 401(k)"	0	17	32767	0	-1	-1	1	6	-2	14		-1	-5	2						C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916616000015	"2016-07-26 17:10:35"	wf-form4_146956742207328.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	212	0	0	A	1167	D	"By 401(k)"	0	22	32767	1	-1	-1	-3	5	-1	11		-3	-5	1						C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1670836	1	1659166	6364	000165916616000007	"2016-07-18 16:35:36"	wf-form4_146887412368466.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	747	0	0	A	1013	D	"By 401(k)"	0	281	32767	0	0	0	-4	5	-5	7		1	7							C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
