sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1262392	5	826154	1	000082615419000063	"2019-03-01 16:34:21"	wf-form4_155147604738832.xml	4	2019-02-27	1	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2019-02-27	S	0	1000	20.4035	20404	D	6149	D		0	-14	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	5	826154	1	000082615419000061	"2019-02-12 16:16:52"	wf-form4_155000619701610.xml	4	2019-02-08	1	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2019-02-08	S	0	500	20	10000	D	7133	D		0	-7	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	5	826154	1	000082615418000112	"2018-07-26 16:51:42"	wf-form4_153263828567380.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-07-25	S	0	500	26.723	13362	D	6610	D		0	-7	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	5	826154	1	000082615418000102	"2018-06-07 16:34:43"	wf-form4_152840366769938.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-06-06	S	0	1255	26.11	32768	D	7110	D		0	-15	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	5	826154	1	000082615417000102	"2017-05-12 11:57:29"	wf-form4_149460463400393.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2017-05-10	S	0	1250	20.31	25388	D	8312	D		0	-13	244	0	2							-4	-6	-8	-8	-7	12	9	23	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	5	826154	1	000082615416000185	"2016-12-08 16:31:59"	wf-form4_148123270592991.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2016-12-07	S	0	1250	22.145	27681	D	8304	D		0	-13	927	3	1	1	2	-3	-12			5	-1	16	7	-4	17	28	38	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	2	826154	1	000082615415000061	"2015-08-04 17:03:38"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc., common stock"	2015-08-03	S	0	736	16.6772	12274	D	8481	D		0	-8	70	2	-1	-1	0	3	5	5	16	-5	-2	-1	0	-2	-4	7	8	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"3846 Farmstead Drive"		Fayetteville	PA	17222		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	2	826154	1	000082615412000009	"2012-06-06 16:28:32"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2012-06-05	P	0	1400	7.7277	10819	A	8296	D		0	20	133	2	-1	-1	0	12	14	10	84	0	0	1	-5	-10	-7	-67	-63	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"3846 Farmstead Drive"		Fayetteville	PA	17222		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	2	826154	1	000082615412000001	"2012-05-01 15:17:05"	primary_doc.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2012-05-01	P	0	1500	7.85	11775	A	6896	D		0	28	166	0	-1	-2	-1	-3	4	20	94	-8	-2	3	-10	1	-17	-71	-68	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"3846 Farmstead Drive"		Fayetteville	PA	17222		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1262392	2	826154	1	000082615411000026	"2011-08-01 16:51:59"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2011-08-01	P	0	250	18.91	4728	A	5524	D		0	5	546	-1	-2	-2	-2	-19	-50	-58	-56	-3	-8	-26	-25	-30	-26	-14	-46	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Ceddia Anthony F"	"3846 Farmstead Drive"		Fayetteville	PA	17222		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
