sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026505	25	1447380	4	000149315223029551	"2023-08-21 12:26:36"	ownership.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	874064	0.8193	716120	A	49044302	M	"Talkot Fund"	1	2	0	0																					"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"3133 W. Frye Road,"	"Suite 215"	Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	24	1447380	4	000149315223025653	"2023-07-27 12:36:52"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1485648	1.20745	1793840	A	40436034	M	"By Talkot Fund"	1	4	0	0																					"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"3133 W. Frye Road, Suite 215"		Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	23	1447380	4	000143774922025436	"2022-11-01 18:58:47"	rdgdoc.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	100000	0.73824	73824	A	18406605	M	"By Talkot Fund"	1	1	0																						"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1026505	22	1000298	1	000117911020010654	"2020-10-23 16:39:37"	edgar.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	S	0	271925	1.51587	412203	D	947193	I	"Held by Talkot Fund, LP"	1	-22	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020010532	"2020-10-16 19:39:34"	edgar.xml	4	2020-10-14	0	1	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	8511	1.37529	11705	D	1219118	I	"Held by Talkot Fund, LP"	1	-1	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020010440	"2020-10-13 19:15:18"	edgar.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	S	0	31975	1.41669	45299	D	1227629	I	"Held by Talkot Fund, LP"	1	-3	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020010353	"2020-10-08 16:38:46"	edgar.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	4400	1.43	6292	D	1259604	I	"Held by Talkot Fund, LP"	0	0	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020010205	"2020-10-02 17:01:01"	edgar.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	S	0	158736	1.49806	237796	D	1264004	I	"Held by Talkot Fund, LP"	1	-11	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020009862	"2020-09-17 17:49:35"	edgar.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	41756	1.19	49690	D	1422740	I	"Held by Talkot Fund, LP"	0	-3	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1026505	22	1000298	1	000117911020009715	"2020-09-14 16:26:50"	edgar.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	8410	1.3	10933	D	1464496	I	"Held by Talkot Fund, LP"	0	-1	0																	C		0	0000		"Impac Mortgage Holdings Inc"	IMH	6798	330675505	MD	0004-12-31	67	h	"Akin Thomas B"	"30 Liberty Ship Way"	"Suite 3110"	Sausalito	CA	94965		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
