sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1197233	4	58492	1	000120919123031839	"2023-05-24 14:18:22"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	6000	32.6131	195679	D	53909	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-10	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000120919122033363	"2022-06-02 11:06:49"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	2500	38.348	95870	D	54380	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-4	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
24	76	1197233	7	914208	2	000120919121032333	"2021-05-13 16:20:56"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Shares"	2021-05-12	S	0	8824	26.65	235159	D	47759	D		0	-16	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Wood Phoebe A"	"1555 Peachtree Street N.E."	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
11	97	1197233	4	58492	1	000112760221006665	"2021-02-19 13:40:47"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	10346	41.418	428511	D	49057	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-17	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760219032114	"2019-11-07 10:48:23"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	23260	54.4973	1267607	D	54204	D	"By Daughter AW Irrevocable Trust,By Daug"	0	-30	0	0																C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1197233	10	1491675	3	000112760216054267	"2016-06-01 20:10:08"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	45555	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Wood Phoebe A"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1197233	4	58492	1	000112760215017582	"2015-05-18 12:13:19"	form4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	976	20.49	19998	A	78332	D		0	1	32767	0	0	1	0	3	4	-3	7	2	4	8	3	6	15	48	48	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760215017582	"2015-05-18 12:13:19"	form4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	976	47.2482	46114	D	78332	D		0	-1	32767	0	0	1	0	3	4	-3	7	2	4	8	3	6	15	48	48	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760211029339	"2011-11-14 11:41:44"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	12344	15.19	187505	A	48049	D		0	35	32767	0	0	0	-3	-2	-4	-8	21	1	5	-5	22	11	-11	18	27	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1197233	4	58492	1	000112760211029339	"2011-11-14 11:41:44"	form4.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	12344	22.6096	279093	D	48049	D		0	-20	32767	0	0	0	-3	-2	-4	-8	21	1	5	-5	22	11	-11	18	27	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Wood Phoebe A"	"No 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1197233	1	14693	1	000001469306000165	"2006-12-26 14:00:34"	edgar.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Class B Common"	2006-12-21	M	0	480	50	24000	A	13203	D	"By 401(k) plan"	0	4	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Wood Phoebe A"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
