sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1527550	4	1156388	1	000173991021000075	"2021-11-15 16:09:13"	edgar.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2021-11-10	S	0	35242	42.0272	1481122	D	16550	D		1	-68	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/O Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	4	1156388	1	000173991021000038	"2021-05-10 16:14:13"	edgar.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2021-05-06	M	0	18300	4.78574	87579	A	51792	D		0	55	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/O Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	4	1156388	1	000173991021000038	"2021-05-10 16:14:13"	edgar.xml	4	2021-05-06	0	1	0	000000000000000000	3	"Common Stock, par value $.01"	2021-05-06	S	0	31095	27.0574	841350	D	51792	D		1	-38	0																						"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/O Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Merch. Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	3	1156388	1	000121633716000105	"2016-11-14 12:59:01"	edgar.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2016-11-11	S	0	1871	19.04	35624	D	42992	D		0	-4	9356	0	1	-1	1	-5	-25			7	15	16	40	50	131	121	56	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	3	1156388	1	000121633716000096	"2016-11-07 14:50:41"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-11-03	M	0	15000	7.63	114450	A	44863	D		0	50	6879	0	5	3	10	5	-12	-16		9	10	6	24	38	84	90	49	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	3	1156388	1	000121633716000096	"2016-11-07 14:50:41"	edgar.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2016-11-03	S	0	15000	17	255000	D	44863	D		0	-25	6879	0	5	3	10	5	-12	-16		9	10	6	24	38	84	90	49	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd."	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	2	1156388	1	000142820413000026	"2013-05-16 16:49:50"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-15	M	0	6000	19.12	114720	A	38804	D		0	18	8213	-5	0	0	-3	1	-8	-14	-41	9	11	44	51	58	72	235	138	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	2	1156388	1	000142820413000026	"2013-05-16 16:49:50"	edgar.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2013-05-15	S	0	6000	22.195	133170	D	38804	D		0	-13	8213	-5	0	0	-3	1	-8	-14	-41	9	11	44	51	58	72	235	138	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	2	1156388	1	000142820413000019	"2013-05-09 19:00:14"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-05-08	M	0	3000	4.82	14460	A	38804	D		0	8	6812	1	0	0	10	2	-3	-9	-41	4	23	40	30	45	64	182	119	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1527550	2	1156388	1	000142820413000019	"2013-05-09 19:00:14"	edgar.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2013-05-08	S	0	6007	20.243	121600	D	38804	D		0	-13	6812	1	0	0	10	2	-3	-9	-41	4	23	40	30	45	64	182	119	C		0	0000		"Big 5 Sporting Goods Corp"	BGFV	5940	954388794	DE	0004-12-31	59	g	"Clark Boyd O"	"C/o Big 5 Sporting Goods Corporation"	"2525 East El Segundo Blvd"	"El Segundo"	CA	90245		0	1	0	0	"SVP, Buying"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
