sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1421930	13	1711754	1	000121390024035723	"2024-04-24 14:10:19"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1268179	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	9	1711754	1	000121390024035722	"2024-04-24 14:08:45"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1538726	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	6	1711754	1	000121390024035721	"2024-04-24 14:08:04"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	14423	8.32	119999	A	1510806	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	6	1711754	1	000121390024035720	"2024-04-24 14:07:17"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	29603	8.32	246297	A	66603	D		0	80	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	4	1711754	1	000121390023085758	"2023-11-13 11:31:53"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	7000	6.95	48650	A	37000	I	"See Footnote"	0	23	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc.,"	"225 Ne Mizner Blvd, Ste 640"	"Boca Raton,"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	8	1711754	1	000121390023057083	"2023-07-14 16:05:08"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	10000	11.0085	110085	D	82187	I	"See Footnote"	0	-11	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	13	1711754	1	000121390023021235	"2023-03-20 08:02:25"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2500	6.425	16063	A	1250151	D		0	0	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390022030210	"2022-05-31 06:10:09"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	6300	6.41	40383	A	1520698	D		0	0	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390022030208	"2022-05-31 06:08:00"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	10700	6.41579	68649	A	1247651	D		1	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	4	1711754	1	000121390021060386	"2021-11-17 18:10:36"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	2500	13.55	33875	A	30000	I	"See Footnote"	0	9	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc.,"	"225 Ne Mizner Blvd, Ste 640"	"Boca Raton,"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	5	1711754	1	000121390021056740	"2021-11-04 16:00:47"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	701	20	14020	D	1472793	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021056738	"2021-11-04 16:00:44"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1025	20	20500	D	1219158	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390021056737	"2021-11-04 16:00:37"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	3626	20	72520	D	1490674	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390021055422	"2021-10-29 16:03:56"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	6517	20	130340	D	1494300	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	5	1711754	1	000121390021055421	"2021-10-29 16:03:35"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	2357	20	47140	D	1473494	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021055418	"2021-10-29 16:01:57"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	2079	20	41580	D	1220183	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	7	1711754	1	000121390021054644	"2021-10-26 16:31:29"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	23616	20	472320	D	1500817	D		0	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	11	1711754	1	000121390021054640	"2021-10-26 16:31:20"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	1155	20	23100	D	1222262	D		1	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	4	1711754	1	000121390021054642	"2021-10-26 16:31:09"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	400	20	8000	D	1475851	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
