sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1421930	13	1711754	1	000121390024035723	"2024-04-24 14:10:19"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1268179	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	9	1711754	1	000121390024035722	"2024-04-24 14:08:45"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	18028	8.32	149993	A	1538726	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	6	1711754	1	000121390024035721	"2024-04-24 14:08:04"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	14423	8.32	119999	A	1510806	D		0	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	6	1711754	1	000121390024035720	"2024-04-24 14:07:17"	ownership.xml	4/A	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	29603	8.32	246297	A	66603	D		0	80	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	4	1711754	1	000121390023085758	"2023-11-13 11:31:53"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	7000	6.95	48650	A	37000	I	"See Footnote"	0	23	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc.,"	"225 Ne Mizner Blvd, Ste 640"	"Boca Raton,"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	8	1711754	1	000121390023057083	"2023-07-14 16:05:08"	ownership.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	0	10000	11.0085	110085	D	82187	I	"See Footnote"	0	-11	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	13	1711754	1	000121390023021235	"2023-03-20 08:02:25"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2500	6.425	16063	A	1250151	D		0	0	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390022030210	"2022-05-31 06:10:09"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	6300	6.41	40383	A	1520698	D		0	0	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390022030208	"2022-05-31 06:08:00"	ownership.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	10700	6.41579	68649	A	1247651	D		1	1	0	0																					"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767084	4	1711754	1	000121390021060386	"2021-11-17 18:10:36"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	P	0	2500	13.55	33875	A	30000	I	"See Footnote"	0	9	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Juda Scott"	"C/O Inmune Bio Inc.,"	"225 Ne Mizner Blvd, Ste 640"	"Boca Raton,"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	5	1711754	1	000121390021056740	"2021-11-04 16:00:47"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	701	20	14020	D	1472793	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021056738	"2021-11-04 16:00:44"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	1025	20	20500	D	1219158	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390021056737	"2021-11-04 16:00:37"	ownership.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	3626	20	72520	D	1490674	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	8	1711754	1	000121390021055422	"2021-10-29 16:03:56"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	6517	20	130340	D	1494300	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	5	1711754	1	000121390021055421	"2021-10-29 16:03:35"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	2357	20	47140	D	1473494	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	12	1711754	1	000121390021055418	"2021-10-29 16:01:57"	ownership.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	2079	20	41580	D	1220183	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"225 Ne Mizner Blvd., Suite 640"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	7	1711754	1	000121390021054644	"2021-10-26 16:31:29"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	23616	20	472320	D	1500817	D		0	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	11	1711754	1	000121390021054640	"2021-10-26 16:31:20"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	1155	20	23100	D	1222262	D		1	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	4	1711754	1	000121390021054642	"2021-10-26 16:31:09"	ownership.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	400	20	8000	D	1475851	D		0	0	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	1	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1326732	1	1711754	2	000141588921004281	"2021-09-08 16:15:28"	form4-09082021_040906.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	108000	7.8	842400	A	1885533	D		0	6	0																						"Inmune Bio, Inc."	INMB	2834	475205835	DE	0004-12-31	28	d	"Xencor Inc"	"111 W. Lemon Ave"		Monrovia	CA	91016		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1767280	7	1711754	1	000121390021045373	"2021-08-27 16:42:16"	ownership.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	30000	3.91	117300	A	1524433	D		0	2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	10	1711754	1	000121390021037560	"2021-07-19 19:39:38"	ownership.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	25000	3.91	97750	A	1223417	D		0	2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton"	FL	33432		0	1	1	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	6	1711754	1	000121390021036870	"2021-07-14 16:07:13"	ownership.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	14480	27.63	400082	D	92187	I	"See Footnote"	0	-14	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	7	1711754	1	000121390021036518	"2021-07-12 16:05:55"	ownership.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	30000	23.205	696150	D	106667	I	"See Footnote"	0	-22	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767037	3	1711754	1	000121390021036355	"2021-07-09 16:06:56"	ownership.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	30000	20.1569	604706	D	1476251	D		1	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Lowdell Mark William"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1421930	9	1711754	1	000121390021036353	"2021-07-09 16:06:33"	ownership.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	25000	20.0609	501523	D	1198417	D		1	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Moss David J"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767280	6	1711754	1	000121390021036352	"2021-07-09 16:06:16"	ownership.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	30000	20.0683	602050	D	1510933	D		1	-2	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Tesi Raymond Joseph"	"C/O Inmune Bio Inc."	"980 North Federal Highway, Suite 110"	"Boca Raton,"	FL	33432		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	4	1711754	1	000121390021032529	"2021-06-15 16:09:41"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	10000	19.02	190200	D	136667	I	"See Footnote"	0	-7	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc.,"	"1200, Prospect Street, Suite 525"	"La Jolla,"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	3	1711754	1	000121390021032300	"2021-06-14 16:22:46"	ownership.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	10000	17.0054	170054	D	146667	I	"See Footnote"	0	-6	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/O Inmune Bio Inc.,"	"1200, Prospect Street, Suite 525"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1767226	2	1711754	1	000121390021019674	"2021-04-01 16:31:49"	ownership.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	10000	11.9496	119496	D	156667	I	"See Footnote"	0	-6	0																						"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Schroeder Timothy J"	"C/o Inmune Bio Inc., 1200"	"Prospect Street, Suite 525"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1289624	10	1711754	1	000110465920008253	"2020-01-29 20:39:06"	tv537330_4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	220000	4.6	1012000	D	910000	D	"Held in the name of Toucan Capital."	0	-19	0																	C		0	0000		"Inmune Bio, Inc."	INMB	2836	475205835	NV	0004-12-31	28	d	"Powers Linda F"	"C/o Inmune Bio Inc."	"1224 Prospect Street, Suite 150"	"La Jolla"	CA	92037		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
