sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1638428	7	1362705	5	000163842820000001	"2020-09-25 17:02:47"	primary_doc.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Units"	2020-09-24	S	0	1114040	0	0	D	27806	D		0	-98	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1360 Post Oak Blvd"	"Suite 2400"	Houston	TX	77056		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	6	1362705	5	000163842818000002	"2018-08-28 16:48:01"	primary_doc.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Units"	2018-08-27	S	0	25000	9.1067	227668	D	390587	D		0	-6	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street"	"Suite 3000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	5	000110465918033879	"2018-05-16 18:14:56"	a4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Units"	2018-05-14	S	0	30000	12.1657	364971	D	362626	D		1	-8	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	5	000110465918004803	"2018-01-29 19:22:12"	a4.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Units"	2018-01-25	S	0	100	13	1300	D	332796	D		0	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	5	000110465918003837	"2018-01-24 19:39:01"	a4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Units"	2018-01-22	S	0	900	13	11700	D	332896	D		0	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	4	1528837	1	000110465917075615	"2017-12-29 14:17:33"	a4.xml	4	2017-12-13	1	0	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	250337	4.661	1166821	D	1160680	D	"By 1988 Trust No. 13"	0	-18	0	0																C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	0	0	1		"Former President"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	5	000110465917068642	"2017-11-14 20:34:36"	a4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Units"	2017-11-10	S	0	200	13	2600	D	292791	D		0	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	5	000110465917067512	"2017-11-09 19:32:52"	a4.xml	4	2017-11-07	0	0	0	000000000000000000	3	"Common Units"	2017-11-08	S	0	1100	13	14300	D	587082	M	"By SP Holdings, LLC"	1	0	0																	U		0	0000		"Sanchez Midstream Partners LP"	SNMP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	1	1362705	3	000110465917026391	"2017-04-26 16:40:16"	a4.xml	4	2017-02-24	0	0	0	000000000000000000	3	"Common Units"	2017-04-24	S	0	15000	13.97	209550	D	215675	M	"By SP Holdings, LLC"	0	-7	987	4	-3	-3	-4					-4	-5	-8	10	5	3	44	-22	U		0	0000		"Sanchez Production Partners LP"	SPP	1311	113742489	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1638428	3	1528837	1	000110465917012164	"2017-02-27 21:45:41"	a4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	138335	11.258	1557375	D	1065783	D	"By 1988 Trust No. 13"	0	-11	32767	4	-2	-2	-4	-24				-3	-10	-16	30	46	34	291	-22	C		0	0000		"Sanchez Energy Corp"	SN	1311	453090102	DE	0004-12-31	13	b	"Sanchez Eduardo Augusto"	"1000 Main Street, Suite 3000"		Houston	TX	77002		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
