sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1438256	12	1494319	2	000122520818013722	"2018-09-24 16:34:22"	doc4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	8250	30.2395	249476	A	8333	D		0	9940	0																	C		0	0000		"Univar Inc."	UNVR	5160	261251958	DE	0004-12-10	51	f	"Preete Kerry J"	"C/o Univar Inc."	"3075 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	101	1438256	11	1110783	3	000111078317000078	"2017-05-03 16:18:28"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	11346	116.858	1325873	D	34760	D	"By 401(k) Plan"	0	-25	32767	0	0	0	0					0	1	1	4	8	17	25	3	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	10	1110783	3	000111078316000601	"2016-11-17 16:24:30"	edgar.xml	4	2016-11-15	0	0	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	2745	100.964	277145	D	54104	D	"By 401(k) Plan"	0	-5	32767	0	1	1	2	5	9			3	2	0	-3	-3	1	9	-11	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	8	1110783	3	000111078315000308	"2015-11-30 16:06:48"	edgar.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	30	95.97	2879	D	47718	D	"By 401(k) Plan"	0	0	32767	0	2	2	3	4	-2	20	10	0	1	2	6	-2	-17	-19	-13	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	8	1110783	3	000111078315000278	"2015-11-17 16:24:05"	edgar.xml	4	2015-10-26	0	0	0	000000000000000000	3	"Common Stock"	2015-11-17	S	0	4667	95.616	446240	D	47718	D	"By 401(k) Plan"	0	-9	32767	-1	2	2	1	3	-4	4	7	2	1	4	9	-7	-20	-18	-11	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"Monsanto Company"	"800 N. Lindbergh Blvd."	"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	102	1438256	7	1122976	1	000153415815000127	"2015-08-10 16:05:01"	edgardoc.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	2943	34.0476	100202	A	11025	M	"Deferred Comp Plan"	0	36	30233	2	-2	-2	-2	-7	1	-29	5	-2	-1	-11	-16	-17	-15	-11	19	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Preete Kerry J"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078315000065	"2015-04-17 16:21:52"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	M	0	27580	74.79	2062708	A	47766	D	"By 401(k) Plan"	0	137	32767	-2	1	1	1	3	-7	-21	-22	0	1	6	0	2	11	9	17	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078315000065	"2015-04-17 16:21:52"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	2	"Common Stock"	2015-04-15	S	0	27580	119.367	3292153	D	47766	D	"By 401(k) Plan"	0	-37	32767	-2	1	1	1	3	-7	-21	-22	0	1	6	0	2	11	9	17	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078314000183	"2014-09-03 16:52:44"	edgar.xml	4	2014-08-31	0	0	0	000000000000000000	1	"Common Stock"	2014-09-03	S	0	3827	115.5	442019	D	47780	D	"By 401(k) Plan"	0	-7	32767	0	-1	-1	-1	-4	4	5	-15	-1	-2	-1	-3	-5	2	19	36	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	102	1438256	7	1122976	1	000153415814000115	"2014-06-03 17:00:06"	edgardoc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	3745	40.0552	150007	A	4539	D	"Deferred Comp Plan"	0	472	23572	1	2	2	4	6	-3	-7	-3	2	5	2	5	7	24	57	207	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Preete Kerry J"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078314000068	"2014-05-07 16:38:01"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	M	0	49850	63.0141	3141255	A	55113	D	"By 401(k) Plan"	1	947	32767	2	0	0	1	5	0	-1	2	3	4	3	1	7	9	8	55	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078314000068	"2014-05-07 16:38:01"	edgar.xml	4	2014-05-05	0	1	0	000000000000000000	2	"Common Stock"	2014-05-05	S	0	49850	115	5732750	D	55113	D	"By 401(k) Plan"	1	-47	32767	2	0	0	1	5	0	-1	2	3	4	3	1	7	9	8	55	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078313000164	"2013-09-04 16:44:56"	edgar.xml	4	2013-08-31	0	0	0	000000000000000000	1	"Common Stock"	2013-09-04	S	0	5276	99	522324	D	47784	D	"By 401(k) Plan"	0	-10	32767	2	1	1	2	4	13	13	16	2	3	2	-5	-2	-3	15	47	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078313000063	"2013-04-10 17:25:08"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	2	"Common Stock"	2013-04-09	M	0	14680	89.45	1313126	A	36853	D	"By 401(k) Plan"	0	66	32767	0	1	1	0	3	-4	0	9	0	0	3	6	10	20	33	48	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	6	1110783	3	000111078313000063	"2013-04-10 17:25:08"	edgar.xml	4	2013-04-09	0	1	0	000000000000000000	3	"Common Stock"	2013-04-09	S	0	25490	105.557	2690638	D	36853	D	"By 401(k) Plan"	0	-41	32767	0	1	1	0	3	-4	0	9	0	0	3	6	10	20	33	48	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"EVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	5	1110783	3	000111078312000033	"2012-02-15 17:03:29"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	4	"Common Stock"	2012-02-13	S	0	21866	78	1705548	D	28806	D	"By 401(k) Plan"	0	-43	32767	1	2	2	3	2	-7	12	36	-2	-6	-5	7	3	11	4	3	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"SVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	5	1110783	3	000111078311000035	"2011-04-04 14:53:45"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	25380	72.5	1840050	D	27249	D	"By 401(k) Plan"	0	-48	32767	0	1	1	-9	-9	0	-17	13	4	4	9	1	5	53	6	-7	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"SVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	5	1110783	3	000111078311000033	"2011-03-10 16:49:08"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	M	0	19620	16.1925	317697	A	27231	D	"By 401(k) Plan"	0	258	32767	-3	1	1	-1	2	1	2	20	-5	-3	-5	-6	13	26	0	-8	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"SVP, Global Strategy"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	9	1110783	3	000111078309000163	"2009-10-19 17:30:25"	edgar.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	M	0	30774	35.8415	1102986	A	30131	D	"By 401(k) Plan"	0	-4786	32767	0	-2	-2	-2	-2	7	-12	-25	0	3	0	-6	1	-1	-1	-11	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"VP, Commercial, Pres Roundup"		0	0	1	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	9	1110783	3	000111078309000163	"2009-10-19 17:30:25"	edgar.xml	4	2009-10-16	0	1	0	000000000000000000	2	"Common Stock"	2009-10-16	S	0	30774	77.6587	2389869	D	30131	D	"By 401(k) Plan"	0	-51	32767	0	-2	-2	-2	-2	7	-12	-25	0	3	0	-6	1	-1	-1	-11	C		0	0000		"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"VP, Commercial, Pres Roundup"		0	0	1	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1438256	2	1110783	3	000111078309000014	"2009-01-21 18:04:35"	edgar.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	S	0	6400	79.88	511232	D	29904	B		0	-18	32767	3	0	0	0	1	2	3	6														"Monsanto Co /new/"	MON	2870	431878297	DE	0004-08-31	28	d	"Preete Kerry J"	"800 N. Lindbergh Blvd."		"St. Louis"	MO	63167		0	1	0	0	"VP, In'tl Commercial"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
