sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1848857	3	1577670	1309	000110465924004815	"2024-01-18 16:15:48"	tm243552-1_4seq1.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	P	0	993	11.14	11064	A	178098	D		0	1	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Miceli Paul J."	"C/O Ladder Capital Corp"	"320 Park Ave, 15Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465922046154	"2022-04-14 19:52:59"	tm2212462-3_4seq1.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	30000	12.54	376200	D	7272729	D	"See Footnote,By Harris Investment Associ"	0	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465922046153	"2022-04-14 19:51:35"	tm2212462-2_4seq1.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	40000	12.42	496800	D	966809	D	"By McCormack Investors LLC"	0	-4	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669322	3	1577670	1309	000110465922044702	"2022-04-11 16:46:06"	tm2212462-1_4seq1.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	S	0	40000	11.68	467200	D	150594	D		1	-21	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Porcella Kelly Amanda"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	"Chief Admin Off, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465922037023	"2022-03-23 16:06:30"	tm2210145-1_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-21	S	0	45000	11.9802	539108	D	1006809	D	"By McCormack Investors LLC"	1	-4	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669322	3	1577670	1309	000110465921112963	"2021-09-03 16:30:50"	tm2126917-1_4seq1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	S	0	3000	11.4775	34433	D	110798	D		0	-3	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Porcella Kelly Amanda"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	"Chief Admin Off, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669322	3	1577670	1309	000110465921099484	"2021-08-03 16:31:05"	tm2123930-1_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	3000	11.48	34440	D	113798	D		0	-3	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Porcella Kelly Amanda"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	"Chief Admin Off, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669322	3	1577670	1309	000110465921089402	"2021-07-06 16:10:27"	tm2121427-1_4seq1.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	S	0	3000	11.62	34860	D	116798	D		0	-3	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Porcella Kelly Amanda"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		0	1	0	0	"Chief Admin Off, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473250	5	1577670	1309	000110465921079585	"2021-06-10 18:28:10"	tm2119281-2_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	40000	12.465	498600	D	843161	D	"By McCormack Investors LLC"	1	-5	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"McCormack Pamela"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473358	3	1577670	1309	000110465921079580	"2021-06-10 18:24:21"	tm2119281-1_4seq1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	S	0	30000	12.4549	373648	D	6784322	D	"See Footnote,By Harris Investment Associ"	1	0	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Harris Brian"	"C/o Ladder Capital Corp"	"345 Park Ave, 8Th Fl"	"New York"	NY	10154		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1669322	4	1577670	1309	000110465921076478	"2021-06-03 17:32:02"	tm2118251d2_4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	3000	11.93	35790	D	119798	D		0	-2	0																						"Ladder Capital Corp"	LADR	6798	800925494	DE	0004-12-31	67	h	"Porcella Kelly Amanda"	"C/O Ladder Capital Corp"	"345 Park Avenue, 8Th Floor"	"New York"	NY	10154		0	1	0	0	"Chief Admin Off, GC"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
