sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1221496	7	1100682	1301	000112760224015691	"2024-05-16 16:35:50"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	332	235.619	78225	D	5855	D		0	-5	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Massaro George"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1767215	2	1100682	1301	000112760224015276	"2024-05-14 16:49:48"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1304	226.97	295969	D	23276	D		0	-5	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Laplume Joseph W"	"C/O Charles River Laboratories"	"251 Ballardvale Street"	Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224009396	"2024-03-11 16:42:26"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	808	267.52	216156	D	7024	D		0	-10	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1543779	2	1100682	1301	000112760224008566	"2024-03-05 16:54:18"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	2750	261.051	717890	D	7832	D		0	-26	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Knell Michael Gunnar"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CSVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1952784	1	1100682	1301	000112760224008113	"2024-03-04 16:09:06"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	3786	253.446	959545	D	33686	M	"by Karpathos Investments LLC"	0	-10	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Parisotto Shannon M"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CEVP, Disc, Safety Assessment"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1632780	6	1100682	1301	000112760224007955	"2024-03-01 17:37:50"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	253.7	1268500	D	13550	D		0	-27	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Creamer Victoria L"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1688104	1	1100682	1301	000112760224006706	"2024-02-23 16:57:40"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	4050	248.5	1006425	D	26914	I	"By Trust"	0	-13	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Barbo William D"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, CCO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1952784	1	1100682	1301	000112760224005831	"2024-02-20 17:32:42"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	5882	241.205	1418767	D	37884	D	"by Karpathos Investments LLC"	0	-13	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Parisotto Shannon M"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CEVP, Disc, Safety Assessment"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1952784	1	1100682	1301	000112760224005831	"2024-02-20 17:32:42"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	9	"Common Stock"	2024-02-15	M	0	5882	144.67	850949	A	37884	D	"by Karpathos Investments LLC"	0	18	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Parisotto Shannon M"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"CEVP, Disc, Safety Assessment"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1767215	1	1100682	1301	000112760224005818	"2024-02-20 17:20:59"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	838	238.93	200223	D	24620	D		0	-3	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Laplume Joseph W"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"EVP, Corp Strategy, Develop"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
