sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1207564	5	1000623	1	000100062307000065	"2007-04-16 11:07:25"	edgar.xml	4	2007-04-13	0	1	0	000000000000000000	0	"SWM Common Stock"	2007-04-13	M	0	12900	19.35	249615	A	3577	D		1	-138	3605	0	0	3	5	12	17	-3	-11	1	1	10	18	4	41	24	-15	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"VP Strategic Planning, Implem"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	5	1000623	1	000100062307000065	"2007-04-16 11:07:25"	edgar.xml	4	2007-04-13	0	1	0	000000000000000000	1	"SWM Common Stock"	2007-04-13	S	0	12900	27	348300	D	3577	D		1	-78	3605	0	0	3	5	12	17	-3	-11	1	1	10	18	4	41	24	-15	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"VP Strategic Planning, Implem"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	5	1000623	1	000100062307000063	"2007-04-13 13:14:19"	edgar.xml	4/A	2007-04-03	0	0	0	000000000000000000	0	"SWM Common Stock"	2007-04-03	M	0	7900	19.35	152865	A	11477	D		0	221	3578	0	0	0	2	13	18	-2	-13	2	5	9	15	4	43	24	-14	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"VP Strategic Planning, Implem"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	4	1000623	1	000100062307000061	"2007-04-04 09:31:23"	edgar.xml	4	2007-04-03	1	1	0	000000000000000000	0	"SWM Common Stock"	2007-04-03	M	0	7900	19.35	152865	A	3777	D	"By Spouse"	0	-192	3117	0	-3	-2	-2	9	16	-5	-10	10	10	16	7	4	43	15	-15	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	4	1000623	1	000100062307000061	"2007-04-04 09:31:23"	edgar.xml	4	2007-04-03	1	1	0	000000000000000000	1	"SWM Common Stock"	2007-04-03	S	0	7900	27	213300	D	3777	D	"By Spouse"	0	-68	3117	0	-3	-2	-2	9	16	-5	-10	10	10	16	7	4	43	15	-15	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	5	1000623	1	000100062307000021	"2007-01-04 10:05:38"	edgar.xml	4	2007-01-03	0	0	0	000000000000000000	0	"SWM Common Stock"	2007-01-03	S	0	2500	26	65000	D	3578	D		0	-41	4116	0	0	-2	0	-5	1	23	1	-3	-3	2	5	39	21	8	-20	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"VP Strategic Planning, Implem"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	2	1000623	1	000100062306000096	"2006-11-17 11:56:08"	edgar.xml	4	2006-11-15	1	1	0	000000000000000000	0	"SWM Common Stock"	2006-11-15	M	0	1800	13	23400	A	3428	D		1	111	3685	0	0	0	2	8	1	22	3	4	5	8	31	33	13	7	-22	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	"Alpharetta, Ga"		30022		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	2	1000623	1	000100062306000096	"2006-11-17 11:56:08"	edgar.xml	4	2006-11-15	1	1	0	000000000000000000	1	"SWM Common Stock"	2006-11-15	S	0	1800	25	45000	D	3428	D		1	-34	3685	0	0	0	2	8	1	22	3	4	5	8	31	33	13	7	-22	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	"Alpharetta, Ga"		30022		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	4	1000623	1	000100062306000094	"2006-11-03 09:40:08"	edgar.xml	4	2006-11-01	1	0	0	000000000000000000	0	"SWM Common Stock"	2006-11-01	S	0	18273	22.9115	418663	D	3428	M	"By Spouse"	1	-84	3045	0	2	5	4	10	11	33	16	-2	6	12	21	24	-5	-3	-28	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062306000038	"2006-02-10 13:58:25"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	0	"SWM Common Stock"	2006-02-08	M	0	31800	15.6875	498863	A	21898	D	"By Spouse"	1	-321	3199	0	3	1	4	2	-3	-29	1	-5	-7	-8	-2	4	6	-23	-22	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
