sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1181252	12	1486800	1	000114036112014601	"2012-03-09 17:07:49"	doc1.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	250000	14.8	3700000	D	1515125	I	"By Hanseatic Americas LDC"	0	-14	12668	2	-1	-1	5	-4	-30	-18	-41	1	2	2	-10	-23	3	-13		C		0	0000		"Higher One Holdings, Inc."	ONE	7389	263025501	DE	0004-12-31	73	i	"Biddelman Paul"	"115 Munson Street"		"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181252	12	1486800	1	000114036112012841	"2012-03-02 16:44:22"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	250000	14.8	3700000	D	1765125	I	"By Hanseatic Americas LDC"	0	-12	16802	0	1	1	2	-1	-16	-18	-40	-1	1	1	-13	-10	-5	-17		C		0	0000		"Higher One Holdings, Inc."	ONE	7389	263025501	DE	0004-12-31	73	i	"Biddelman Paul"	"115 Munson Street"		"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181252	11	1486800	1	000114036111043936	"2011-08-29 16:33:52"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	S	0	250000	16.28	4070000	D	2015125	I	"By Hanseatic Americas LDC"	0	-11	10040	1	-2	-2	-8	5	3	-7	-26	-5	3	1	-20	6	-14	41		C		0	0000		"Higher One Holdings, Inc."	ONE	7389	263025501	DE	0004-12-31	73	i	"Biddelman Paul"	"C/o 25 Science Park"		"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1181252	10	1486800	1	000114036111028918	"2011-05-19 18:18:17"	doc1.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	500000	15.15	7575000	D	2265125	I	"By Hanseatic Americas LDC"	0	-18	5120	0	-2	-2	-3	14	0	9	-8	4	5	10	9	-10	-21			C		0	0000		"Higher One Holdings, Inc."	ONE	7389	263025501	DE	0004-12-31	73	i	"Biddelman Paul"	"C/o Higher One Holdings, Inc."	"25 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	41	1181252	8	865941	1	000114036105010594	"2005-12-06 16:51:27"	doc1.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	M	0	11500	10.9457	125875	A	11500	D		0	32767	0																	C		0	0000		"Celadon Group Inc"	CLDN	4213	133361050	DE	0004-06-30	42	e	"Biddelman Paul"	"One Celadon Drive"	"9503 East 33Rd St."	Indianapolis	IN	46235-4207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
23	43	1181252	7	1002590	1	000118143105037392	"2005-06-29 17:07:33"	rrd83898.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Junior Subordinated Units"	2005-06-27	P	0	68480	0.01	685	A	68480	I	"See footnotes"	0	32767	392	0	1	1	1	-8	-15	-39	-14	-5	-5	-17	-15	-9	-62	-87	-85	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Biddelman Paul"	"C/o Star Gas Partners"	"L.P. 2187 Atlantic Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
12	108	1181252	1	353020	1	000120919105010070	"2005-02-15 21:11:29"	bsl92278_03pab.xml	4/A	2005-02-11	0	1	0	000000000000000000	0	"Class A common stock, $.01 par value"	2005-02-11	M	0	3000	8.75	26250	A	3000	D		0	32767	0																	C	A	0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Biddelman Paul"		"702 Spirit 40 Park Drive"	Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1181252	1	353020	1	000120919105009756	"2005-02-15 12:22:48"	bsl92278_01pab.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Class A common stock, $.01 par value"	2005-02-11	M	0	3000	8.75	26250	A	3000	D		0	32767	0	0																C	A	0	0000		"Insituform Technologies Inc"	INSU	1623	133032158	DE	0004-12-31	16	c	"Biddelman Paul"		"702 Spirit 40 Park Drive"	Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
22	41	1181252	5	865941	1	000100888604000287	"2004-12-07 17:31:59"	biddelmanform4_ex.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	M	0	12000	11.0417	132500	A	0	D		0	-100	0																	C		0	0000		"Celadon Group Inc"	CLDN	4213	133361050	DE	0004-06-30	42	e	"Biddelman Paul"	"C/o One Celadon Drive"	"9503 East 33Rd St."	Indianapolis	IN	46235-4207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1181252	5	865941	1	000100888604000287	"2004-12-07 17:31:59"	biddelmanform4_ex.xml	4	2004-12-03	0	1	0	000000000000000000	3	"Common Stock"	2004-12-03	S	0	12000	21.501	258012	D	0	D		0	-100	0																	C		0	0000		"Celadon Group Inc"	CLDN	4213	133361050	DE	0004-06-30	42	e	"Biddelman Paul"	"C/o One Celadon Drive"	"9503 East 33Rd St."	Indianapolis	IN	46235-4207		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
