sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1237451	1	804138	1	000118143108024102	"2008-04-07 17:15:02"	rrd202479.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-04-03	M	0	100000	19.375	1937500	A	92328	D		0	-1303	0																	C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	3	922864	1	000122938808000030	"2008-03-27 19:22:09"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-03-25	M	0	3159	36.21	114387	A	67054	D		0	5	32767	-2	-4	-4	6	1	-4	-2	-76	-1	7	8	3	11	-11	-28	-7	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Rhodes Thomas L"	"C/o National Review"	"215 Lexington Avenue, 4Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	3	922864	1	000122938808000030	"2008-03-27 19:22:09"	edgar.xml	4	2008-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-03-25	S	0	3159	38.9524	123051	D	67054	D		0	-4	32767	-2	-4	-4	6	1	-4	-2	-76	-1	7	8	3	11	-11	-28	-7	C	A	0	0000		"Apartment Investment & Management Co"	AIV	6798	841259577	MD	0004-12-31	67	h	"Rhodes Thomas L"	"C/o National Review"	"215 Lexington Avenue, 4Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143105000685	"2005-01-04 13:50:03"	rrd63560.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-03	S	0	7482	22.4276	167803	D	10600	I	"The Rhodes Foundation"	0	-41	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104045096	"2004-09-28 09:27:36"	rrd53520.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-27	P	0	8700	19.3928	168717	A	108936	D		0	9	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104045091	"2004-09-28 08:59:10"	rrd53519.xml	4	2004-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-24	P	0	4500	19.4431	87494	A	100236	D		0	5	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104044829	"2004-09-24 10:12:08"	rrd53276.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-23	P	0	8200	19.376	158883	A	95736	D		0	9	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104044677	"2004-09-23 08:34:23"	rrd53175.xml	4	2004-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-22	P	0	2800	19.2489	53897	A	87536	D		0	3	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104044544	"2004-09-22 09:02:39"	rrd53081.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-09-21	P	0	800	19.1313	15305	A	84736	D		0	1	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1237451	1	804138	1	000118143104012387	"2004-02-27 13:50:32"	rrd35017.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2004-02-26	P	0	147	20.51	3015	A	83936	D		0	0	0	0																C		0	0000		"American Land Lease Inc"	ANL	6798	841038736	DE	0004-12-31	67	h	"Rhodes Thomas L"	"National Review"	"215 Lexington Avenue"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
