sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1958784	1	1823584	2	000110465924062649	"2024-05-16 18:11:00"	tm2414751-2_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	P	0	8000	2.55	20400	A	13000	D		1	160	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1841078	1	1823584	2	000110465924062647	"2024-05-16 18:09:37"	tm2414751-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-05-14	P	0	15000	2.54	38100	A	671027	D	"See Footnote"	0	2	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1958592	2	1823584	2	000110465924051947	"2024-04-25 16:01:18"	tm2412728-1_4seq1.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	P	0	300	1.66333	499	A	15279575	I	"See Footnote"	1	0	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1841078	1	1823584	2	000110465923078178	"2023-07-05 16:47:08"	tm2320471-4_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	83300	3	249900	A	656027	I	"See Footnote"	0	15	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1363651	18	1823584	2	000110465923078175	"2023-07-05 16:46:33"	tm2320471-3_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	83300	3	249900	A	321028	D	"See Footnote"	0	35	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Finke Thomas M"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1958592	1	1823584	2	000110465923078172	"2023-07-05 16:45:49"	tm2320471-2_4seq1.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	83300	3	249900	A	23833300	I	"See Footnote"	0	0	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Ogilvie Bruce A Jr"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1958824	1	1823584	2	000110465923078171	"2023-07-05 16:45:21"	tm2320471d1_4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	P	0	83300	3	249900	A	22936078	D		0	0	0																						"Alliance Entertainment Holding Corp"	AENT	5099	852373325	DE	0004-06-30	50	f	"Walker Jeffrey Clinton"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1841078	1	1823584	1	000110465923019920	"2023-02-13 18:01:30"	tm236506-4_4seq1.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	M	0	25000	0	0	A	572727	M	"See Footnote"	0	5	0																						"Alliance Entertainment Holding Corp"	ADRA	5099	852373325	DE	0004-06-30	50	f	"Donaldson Walter Tommy III"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1363651	18	1823584	1	000110465923019918	"2023-02-13 18:01:05"	tm236506-3_4seq1.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	M	0	1250000	0	0	A	237728	M	"See Footnote"	0	-123	0																						"Alliance Entertainment Holding Corp"	ADRA	5099	852373325	DE	0004-06-30	50	f	"Finke Thomas M"	"211 East Blvd."		Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1686863	1	1823584	1	000110465923019917	"2023-02-13 18:00:24"	tm236506-2_4seq1.xml	4	2023-02-10	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	M	0	50000	0	0	A	40000	D		0	-500	0																						"Alliance Entertainment Holding Corp"	ADRA	5099	852373325	DE	0004-06-30	50	f	"Porter Paul G"	"12658 Cardinal Woods Drive"		Pineville	NC	28134		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
