sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1630226	1	1703647	2	000095017024047679	"2024-04-24 17:00:12"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1160308	4	000120919123042801	"2023-07-19 19:09:27"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1563880	1	000120919122024319	"2022-04-13 17:21:34"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1563880	1	000120919121061095	"2021-10-19 21:14:15"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1851852	0	0	A	7789850	I	"See Note 2"	0	31	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1630226	3	1671284	1	000120919121044194	"2021-06-30 21:31:16"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	8	"Common Stock"	2021-06-28	P	0	1944444	18	34999992	A	182444280	I	"See Note 2,See Note 4,See Note 5,See Not"	0	1	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	79	1630226	1	1826457	1	000120919121044042	"2021-06-30 18:05:03"	doc4.xml	4	2021-06-28	0	1	0	000000000000000000	3	"Common Stock"	2021-06-28	P	0	1050000	19	19950000	A	7692298	I	"See Note 2"	0	16	0																						"Monte Rosa Therapeutics, Inc."	GLUE	2836	0	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1630226	1	1094038	6	000120919121021814	"2021-03-18 17:15:24"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	5714285	1.75	9999999	A	10714285	I	"See Note 1"	0	114	0																	C		0	0000		"Marker Therapeutics, Inc."	MRKR	2834	880277072	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1505512	1	000120919120061969	"2020-12-07 17:11:36"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	4398602	0.622	2735930	A	6451056	I	"See Note 2"	0	214	0																	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1630226	1	1719395	1	000120919120055619	"2020-10-22 19:52:42"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	5	"Common Stock"	2020-10-20	P	0	311111	18	5599998	A	6520017	I	"See note 2"	0	5	0																	C		0	0000		"Eargo, Inc."	EAR	3842	273879804	DE	0004-12-31	38	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1630226	1	1634379	1	000120919120051530	"2020-09-22 17:44:35"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	2	"Common Stock"	2020-09-18	P	0	769230	13	9999990	A	3060527	I	"See footnote 2"	0	34	0																	C		0	0000		"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
