sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1630226	3	1671284	2	000095017024059952	"2024-05-14 20:25:07"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	4755	0	0	A	2286495	D	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																						"Neuehealth, Inc."	NEUE	6324	474991296	DE	0004-12-31	63	h	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	13	1630226	1	1703647	2	000095017024047679	"2024-04-24 17:00:12"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	f	17857	56	999992	A	1090793	I	"See Note 2"	0	2	0																						"Korro Bio, Inc."	KRRO	2834	472324450	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1630226	1	1160308	4	000120919123042801	"2023-07-19 19:09:27"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	333333	3	999999	A	24471264	I	"See Note 2"	0	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	135	1630226	3	1671284	1	000120919123029968	"2023-05-16 20:46:40"	doc4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	95109	0	0	A	182539387	D	"See Note 2,See Note 3,See Note 4,See Not"	0	0	0																						"Bright Health Group Inc."	BHG	6324	474991296	DE	0004-12-31	63	h	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	79	1630226	1	1786205	1	000120919122062516	"2022-12-22 18:47:10"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	5	"Common Stock"	2022-12-21	S	0	179	30.7372	5502	D	4745545	M	"See Note 2,See Note 4,See Note 8"	0	0	0																						"Arcellx, Inc."	ACLX	2836	472855917	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1630226	1	1457612	85	000120919122032326	"2022-05-26 18:25:10"	doc4.xml	4	2022-05-24	1	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	10376936	0.0723395	750662	D	0	I	"See Note 2"	1	-100	0																						"Genocea Biosciences, Inc."	GNCA	2836	510596811	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	48	1630226	4	1783879	1	000120919122027249	"2022-05-04 19:46:01"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	8	"Class A Common Stock"	2022-05-03	S	0	1952	10.0617	19640	D	23829279	M	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1630226	1	1563880	1	000120919122024319	"2022-04-13 17:21:34"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	3580526	1.9	6802999	A	11370376	I	"See Note 2,See Note 3"	0	46	0																						"Trevi Therapeutics, Inc."	TRVI	2834	450834299	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	48	1630226	4	1783879	1	000120919122006069	"2022-02-01 19:21:33"	doc4.xml	4	2022-01-28	0	0	0	000000000000000000	8	"Class A Common Stock"	2022-01-31	S	0	2082	14.216	29598	D	47649105	M	"See Note 2,See Note 4,See Note 7,See Not"	0	0	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1630226	1	1634379	1	000120919121071270	"2021-12-27 16:44:28"	doc4.xml	4	2021-12-10	1	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	497270	0.994395	494483	D	2563257	I	"See Note 1"	1	-16	0																						"Metacrine, Inc."	MTCR	2834	472297384	DE	0004-12-31	28	d	"Makhzoumi Mohamad"	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
