sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1544624	5	1902733	1	000190273324000008	"2024-01-16 16:01:31"	wk-form4_1705438881.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	10000	35.2584	352584	D	60916	D		1	-14	0																						"Ncino, Inc."	NCNO	7372	0	DE	0004-01-31	73	i	"Collins Steven A"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218021006947	"2021-11-09 18:25:27"	primarydocument.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	f	5000	130	650000	D	78814	D		0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218021005194	"2021-08-05 16:26:35"	primarydocument.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-05	S	f	5000	103.838	519192	D	83814	D		0	-6	0																						"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	7	1839439	1	000089924321029709	"2021-07-23 17:06:15"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	10000	23	230000	A	17391	D		0	135	0																						"Paycor Hcm, Inc."	PYCR	7372	831813909	DE	0004-12-31	73	i	"Collins Steven A"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	6	1566895	1	000090514821000507	"2021-06-10 17:42:14"	form4.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	7500	0	0	A	47250	D		0	19	0																						"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Collins Steven A"	"6770 Parker Farm Drive"	"Suite 200"	Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218021001824	"2021-03-02 20:26:04"	primarydocument.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	f	10000	71.875	718750	D	86420	D		0	-10	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	5	1566895	1	000114036121003282	"2021-02-03 17:47:23"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	5000	0	0	A	39750	D		0	14	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Collins Steven A"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	5	1566895	1	000114036121001358	"2021-01-15 21:28:49"	form4.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	0	2500	0	0	A	34750	D		0	8	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Collins Steven A"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	5	1566895	1	000114036120016217	"2020-07-16 18:00:18"	form4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	32250	31	999750	A	32250	D		0	32767	0																	C		0	0000		"Ncino, Inc."	NCNO	7372	453806440	DE	0004-01-31	73	i	"Collins Steven A"	"6770 Parker Farm Drive, Suite 200"		Wilmington	NC	28405		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218020004599	"2020-06-18 21:11:17"	primarydocument.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	M	f	2500	0	0	A	96420	D		0	3	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218020003693	"2020-05-18 19:12:50"	primarydocument.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-16	M	f	2500	0	0	A	25000	D		0	11	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218020003047	"2020-04-17 17:59:29"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-16	M	f	2500	0	0	A	22500	D		0	13	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1544624	4	1517375	1	000156218020002582	"2020-03-17 16:23:06"	primarydocument.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	M	f	2500	0	0	A	20000	D		0	14	0																	C	A	0	0000		"Sprout Social, Inc."	SPT	7372	272404165	DE	0004-12-31	73	i	"Collins Steven A"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
