sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1644562	12	63754	1	000106299323007128	"2023-03-17 11:23:20"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	2118	0	0	A	91709	D		0	2	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	12	63754	1	000106299322023285	"2022-12-05 14:46:40"	form4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-12-01	M	0	20000	0	0	A	80840	D		0	33	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	12	63754	1	000106299322020965	"2022-10-19 15:45:20"	form4.xml	4	2022-10-17	0	1	0	000000000000000000	3	"Common Stock - Non Voting"	2022-10-18	S	0	5352	75.1274	402082	D	70489	D		1	-7	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	11	63754	1	000106299322008027	"2022-03-17 15:41:17"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	3984	0	0	A	75824	D		0	6	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	11	63754	1	000106299322001965	"2022-02-01 14:22:05"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-01-31	M	0	39970	38.145	1524656	A	124101	D		0	48	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	11	63754	1	000106299322001965	"2022-02-01 14:22:05"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	2	"Common Stock - Non Voting"	2022-01-31	S	0	39970	99.7563	3987259	D	124101	D		0	-24	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	11	63754	1	000106299321011973	"2021-12-02 13:59:09"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-12-01	M	0	20000	0	0	A	62275	D		0	47	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	9	63754	1	000006375421000055	"2021-03-16 17:19:15"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	6270	0	0	A	51853	D		0	14	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"	"Americas & Asia"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	9	63754	1	000006375420000203	"2020-12-02 15:36:32"	edgar.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-12-01	M	0	10000	0	0	A	42980	D		0	30	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"	"Americas & Asia"	0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1644562	7	63754	1	000006375420000047	"2020-03-17 16:07:04"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	2076	0	0	A	18711	D		0	12	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Foley Brendan M"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Pres Global Consumer"		0	0	1	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
