sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1526332	3	1288469	1510	000118143114037218	"2014-11-24 19:00:17"	rrd419330.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-11-20	M	0	2279	0	0	A	109588	D		0	2	1124	0	-1	-1	-2	2	16	37	129	0	0	2	15	-25	-14	-11	45	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Sprague Brian"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	3	1288469	1499	000118143114029916	"2014-08-21 19:34:30"	rrd415006.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-08-20	M	0	2278	0	0	A	105049	D		0	2	2007	-1	-1	-1	-5	-25	-26	-14	2	3	3	4	-5	13	-2	24	76	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Sprague Brian"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1465	000118143114020689	"2014-05-21 21:03:19"	rrd410032.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-05-20	M	0	8495	0	0	A	101261	D		0	9	1602	4	-2	-2	3	15	14	-18	16	-4	-5	6	-7	-14	4	23	93	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1448	000118143114008574	"2014-02-21 20:04:50"	rrd403375.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-02-20	M	0	1885	0	0	A	73969	D		0	3	1572	-3	-2	-2	-1	2	-10	2	-13	1	6	-6	-3	24	26	66	81	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1742	000118143113060221	"2013-11-21 20:06:58"	rrd396048.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-11-20	M	0	1614	0	0	A	71557	D		0	2	1123	1	-1	-1	1	19	15	6	-11	1	-1	-7	-1	3	26	62	64	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1736	000118143113047672	"2013-09-04 19:40:58"	rrd389780.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-09-04	S	0	6141	8.59229	52765	D	65750	D		0	-9	1534	3	-3	-3	0	-10	-4	13	3	5	7	5	20	27	31	42	40	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1731	000118143113047393	"2013-09-03 20:23:17"	rrd389658.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-09-03	S	0	6000	8.4869	50921	D	71891	D		0	-8	1391	0	3	3	4	-4	1	14	9	9	7	2	19	28	33	42	40	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1733	000118143113045968	"2013-08-21 19:12:06"	rrd388888.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-08-20	M	0	1614	0	0	A	77891	D		0	2	1235	-1	0	0	-2	8	2	27	25	0	-3	14	11	18	32	41	39	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1723	000118143113029612	"2013-05-21 21:32:24"	rrd380814.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-05-20	M	0	5372	0	0	A	75208	D		0	8	633	-1	-3	-3	-3	1	18	20	24	-2	11	9	18	13	46	58	-23	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526332	2	1288469	1703	000118143113011513	"2013-02-21 19:11:00"	rrd371443.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-02-20	M	0	1885	0	0	A	51017	D		0	4	495	-4	-2	-2	3	6	16	36	70	1	1	15	17	29	7	9	-47	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Sprague Brian"	"2051 Palomar Airport Road, Suite 100"		Carlsbad	CA	92011		0	1	0	0	"VP, GM, Broadband, Consumer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
