sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1473729	2	1436126	1	000112760215018337	"2015-05-22 16:06:11"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5993	18.08	108353	D	9909	D		0	-38	1381	0	0	0	3	12	-16	14	36	0	0	-1	-1	-8	6	-20	-15	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760215002925	"2015-01-27 16:17:11"	form4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	3328	20.92	69622	D	15902	D		0	-17	2510	0	-3	-3	-2	-7	-13	-15	-2	2	3	15	27	30	-4	-13	-7	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760215002344	"2015-01-21 16:23:30"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	1	"Common Stock"	2015-01-16	S	0	25000	20.16	504000	D	19230	D		0	-57	2339	0	2	2	2	-5	-11	-9	1	1	-2	12	21	27	-8	-15	-6	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760214008075	"2014-02-25 09:24:02"	form4a.xml	4/A	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	8306	10	83060	A	21004	D		1	65	2869	0	-2	-3	-6	-4	-1	-11	-18	0	2	3	-5	20	27	14	7	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760214007530	"2014-02-20 18:48:02"	form4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	8306	23.4198	194525	D	12698	D		1	-40	2881	-1	-2	-2	-3	-2	-5	-8	-16	-1	2	-1	10	20	31	10	5	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760213032390	"2013-11-20 18:10:17"	form4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	11216	19.9	223198	D	21004	D		0	-35	2529	-1	0	0	3	2	17	16	-14	4	7	5	8	10	-6	2	-12	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760213025727	"2013-08-21 16:21:06"	form4.xml	4	2013-08-19	0	0	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	8784	18.16	159517	D	29220	D		0	-23	1592	0	3	3	2	-8	10	29	16	-2	-5	7	3	-15	-15	-16	-7	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760213016903	"2013-05-15 17:12:19"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	9500	20.74	197030	D	37178	D		0	-20	2145	0	1	1	2	4	-6	-10	9	2	8	10	-11	-3	-2	-14	20	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760213006365	"2013-02-15 16:10:16"	form4.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	2000	21.3882	42776	D	46678	D		1	-4	1849	2	0	0	-4	5	-2	-14	11	-2	-3	-6	-14	2	1	-8	39	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1473729	2	1436126	1	000112760212014167	"2012-04-18 16:48:23"	form4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common Stock"	2012-04-17	M	0	9500	10	95000	A	42724	D		0	29	2535	-2	-2	-2	-1	1	6	-5	-20	2	3	-2	9	15	6	35	118	C		0	0000		"Mistras Group, Inc."	MG	8711	223341267	DE	0004-05-31	87	i	"Genesi Ralph L."	"C/o Mistras Group, Inc."	"195 Clarksville Road"	"Princetown Junction"	NJ	08550		0	1	0	0	"Group EVP, Marketing, Sales"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
