sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	23	1608742	1	000122520821014218	"2021-11-30 13:27:01"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	1000	17.194	17194	D	0	D		0	-100	0	0																					"Nuveen Dow 30Sm Dynamic Overwrite Fund"	DIAX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/O Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1195737	1440	000122520821012398	"2021-09-15 15:03:40"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	1000	15.97	15970	D	0	D		0	-100	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	23	1557915	1	000122520821011566	"2021-08-19 10:00:28"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-18	S	0	1500	14.924	22386	D	0	D		0	-100	0	0																					"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/O Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1083839	949	000122520821010909	"2021-07-29 07:41:17"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	1000	16.28	16280	D	1000	D		0	-50	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1083839	949	000122520821010664	"2021-07-15 10:11:38"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	1500	16.2717	24408	D	2000	D		0	-43	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1195737	1440	000122520821009539	"2021-06-21 10:29:02"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	2056	15.5401	31950	D	1000	D		0	-67	0	0																					"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	22	1137887	529	000122520821009281	"2021-06-11 15:31:32"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	694	17.127	11886	D	0	D		0	-100	0	0																					"Nuveen Municipal Credit Income Fund"	NZF	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	21	1564584	1	000122520821007090	"2021-04-28 15:11:10"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-28	S	0	2486	14.7002	36545	D	0	D		0	-100	0	0																					"Nuveen Intermediate Duration Quality Municipal Term Fund"	NIQ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/O Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	1	0	0	"CCO, VP"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	18	1608741	1	000122520820013489	"2020-11-12 18:36:39"	doc4a.xml	4/A	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	14.1268	14127	A	1000	D		0	32767	0																	C		0	0000		"Nuveen Nasdaq 100 Dynamic Overwrite Fund"	QQQX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	18	1608742	1	000122520820013486	"2020-11-12 18:32:10"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	14.1268	14127	A	1000	D		0	32767	0																	C		0	0000		"Nuveen Dow 30Sm Dynamic Overwrite Fund"	DIAX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
