sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	18	1608741	1	000122520820013489	"2020-11-12 18:36:39"	doc4a.xml	4/A	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	14.1268	14127	A	1000	D		0	32767	0																	C		0	0000		"Nuveen Nasdaq 100 Dynamic Overwrite Fund"	QQQX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	18	1608742	1	000122520820013486	"2020-11-12 18:32:10"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	14.1268	14127	A	1000	D		0	32767	0																	C		0	0000		"Nuveen Dow 30Sm Dynamic Overwrite Fund"	DIAX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	18	1608741	1	000122520820013464	"2020-11-12 16:38:55"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	1000	14.1268	14127	A	1000	D		0	32767	0																	C		0	0000		"Nuveen Nasdaq 100 Dynamic Overwrite Fund"	QQQX	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	16	1255821	1	000122520820011377	"2020-09-10 10:00:59"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	1000	8.039	8039	A	1000	D		0	32767	0	0																C		0	0000		"Nuveen Diversified Dividend & Income Fund"	JDD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	20	1655544	1	000122520819008187	"2019-05-17 18:20:07"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	1500	9.609	14414	A	1500	D		0	32767	0																	C		0	0000		"Nuveen Municipal 2021 Target Term Fund"	NHA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen 333 W. Wacker"	"Ste 3400"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	19	1647932	165	000122520818002245	"2018-02-08 11:32:04"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	P	0	1400	9.819	13747	A	1400	D		0	32767	0	0																C		0	0000		"Nuveen High Income December 2018 Target Term Fund"	JHA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	17	1564584	721	000122520818001542	"2018-01-26 12:54:14"	doc4.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	P	0	1200	12.86	15432	A	5886	D		0	26	0	0																C	A	0	0000		"Nuveen Intermediate Duration Quality Municipal Term Fund"	NIQ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	16	1083839	1971	000122520818001483	"2018-01-25 12:11:27"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Stock"	2018-01-23	P	0	2000	13.699	27398	A	3500	D		0	133	0	0																C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	16	1227476	1161	000122520817018395	"2017-12-08 14:24:37"	doc4.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	3000	8.1992	24598	A	5500	D		0	120	0	0																C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	16	1227476	1015	000122520817015205	"2017-09-22 17:52:33"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	2500	8.319	20798	A	2500	D		0	32767	0																	C		0	0000		"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
