sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1594465	4	1867072	3	000156218022007587	"2022-11-09 16:40:32"	primarydocument.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	f	109000	9.6803	1055153	A	1191833	D		0	10	0																						"Kyndryl Holdings, Inc."	KD	7373	861185492	DE	0004-12-31	73	i	"Schroeter Martin J"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594465	4	1867072	3	000156218022004024	"2022-05-16 09:16:01"	primarydocument.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	f	83700	11.3534	950280	A	828040	D		0	11	0	0																					"Kyndryl Holdings, Inc."	KD	7373	861185492	DE	0004-12-31	73	i	"Schroeter Martin J"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1594465	5	1867072	2	000156218021007344	"2021-11-30 17:37:05"	primarydocument.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	f	58300	17.0958	996685	A	635940	D		0	10	0																						"Kyndryl Holdings, Inc."	KD	7374	861185492	DE	0004-12-31	73	i	"Schroeter Martin J"	"One Vanderbilt Avenue 15Th Floor"		"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1594465	3	51143	1	000156218020004393	"2020-06-09 21:29:24"	primarydocument.xml	4	2020-06-07	0	1	0	000000000000000000	0	"Common Stock"	2020-06-07	M	f	15080	0	0	A	104676	D		1	17	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	3	51143	1	000156218019003471	"2019-06-11 16:21:59"	primarydocument.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-08	M	f	9048	0	0	A	86425	D		0	12	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	3	51143	1	000156218019000745	"2019-02-05 10:38:13"	primarydocument.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-02	M	f	25158	0	0	A	81743	D		0	44	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	3	51143	1	000156218018002955	"2018-06-12 08:17:07"	primarydocument.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	f	5767	0	0	A	55575	D		0	12	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	1	51143	1	000156218017003936	"2017-12-19 16:05:18"	primarydocument.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	f	4951	0	0	A	41954	D		0	13	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	1	51143	1	000156218017002246	"2017-06-09 19:13:40"	primarydocument.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	f	3017	0	0	A	39522	D		0	8	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1594465	1	51143	1	000156218017000519	"2017-02-06 16:18:39"	primarydocument.xml	4	2017-02-02	0	1	0	000000000000000000	0	"Common Stock"	2017-02-02	M	f	25157	0	0	A	38030	D		0	195	32767	0	1	1	2	3	-11			1	-1	5	5	17	11	43	20	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Schroeter Martin J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
