sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1407588	6	1375796	1	000120919117011629	"2017-02-16 17:52:27"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	108108	0	0	A	181352	D		1	148	201	-1	2	2	-5	-5				5	-6	-6	-7	25	27	25	3	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	5	1375796	1	000120919116099499	"2016-02-17 18:49:58"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	33109	0	0	A	113911	D		1	41	49	1	3	3	-1	2	3	3	25	4	-2	-2	-9	-9	-24	-17	-62	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	5	1375796	1	000120919115080924	"2015-11-18 16:18:23"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	10000	1.97	19700	A	93093	D		1	12	130	-2	-4	-4	5	4	-6	-8	1	1	-8	5	4	-12	-25	-26	-52	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919115048016	"2015-05-29 16:54:44"	doc4.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	5000	2.5	12500	A	78093	D		0	7	573	0	7	7	11	9	-23	-25	-32	0	1	10	17	10	-1	-38		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919115020338	"2015-03-02 17:13:40"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	1	"Common Stock"	2015-02-26	P	0	10000	2.46	24600	A	73093	D		1	16	297	2	1	1	0	-2	9	-18	-32	0	9	16	7	-5	-20	-42		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919115015418	"2015-02-18 17:05:15"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	17483	0	0	A	58093	D		0	43	142	1	1	1	9	11	20	1	-19	6	3	-5	-22	-20	-26	-54		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919114070384	"2014-11-20 17:18:25"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	10000	2.615	26150	A	48000	D		1	26	504	6	0	0	-1	11	-8	2	-33	-10	5	15	16	-15	-38	-41		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919114054301	"2014-08-25 18:14:00"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	P	0	5000	2.95	14750	A	38000	D		0	15	683	-3	4	4	0	-19	-10	-18	-32	1	3	-14	-24	-26	-29	-57		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919113053812	"2013-11-22 17:07:58"	doc4.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	3000	3.9	11700	A	33000	D		0	10	2659	6	1	1	11	31	-1	0	-39	-5	1	-58	-63	-46				C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1407588	4	1375796	1	000120919113052898	"2013-11-18 18:01:03"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	9000	3.84667	34620	A	30000	D		1	43	2508	3	2	2	0	5	16	0	-38	4	-60	-61	-60	-35				C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Day William C"	"C/o Tremor Video, Inc."	"53 West 23Rd Street"	"New York"	NY	10010		1	1	0	0	"Pres, C.E.O."		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
