sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1845739	1	1086222	1	000108622224000111	"2024-03-18 18:15:29"	wk-form4_1710800112.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	460	0	0	A	41517	D		0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000098	"2024-03-08 16:35:11"	wk-form4_1709933701.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2857	0	0	A	41280	D		0	7	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000080	"2024-03-06 16:48:29"	wk-form4_1709761700.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5782	0	0	A	39805	D		0	17	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000053	"2024-03-05 17:34:18"	wk-form4_1709678040.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1668	0	0	A	36819	D		0	5	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000033	"2024-02-23 16:09:15"	wk-form4_1708722529.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	M	0	7469	0	0	A	36072	D		0	26	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000008	"2024-02-01 18:06:31"	wk-form4_1706828776.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2600	123.3	320580	D	27663	D		0	-9	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622223000303	"2023-12-18 17:15:58"	wk-form4_1702937746.xml	4	2023-12-16	0	1	0	000000000000000000	0	"Common Stock"	2023-12-16	M	0	460	0	0	A	30263	D		0	2	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622223000295	"2023-11-27 17:06:20"	wk-form4_1701122770.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	4136	113.5	469436	D	29873	D		0	-12	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622223000274	"2023-09-18 16:18:36"	wk-form4_1695068307.xml	4	2023-09-16	0	1	0	000000000000000000	0	"Common Stock"	2023-09-16	M	0	459	0	0	A	34009	D		0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622223000229	"2023-06-16 16:10:24"	wk-form4_1686946216.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	460	0	0	A	33756	D		0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
