sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	101	20.53	2074	D	348	D		0	-22	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1783379	2	1488139	1	000148813924000051	"2024-03-19 18:42:06"	wk-form4_1710888114.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	1878	D		0	-5	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496402	1	1488139	1	000148813924000048	"2024-03-19 18:41:19"	wk-form4_1710888061.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	78	20.53	1601	D	30284	D		0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	106	20.53	2176	D	359	M	"By Spouse"	0	-23	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1975772	1	1488139	1	000148813924000046	"2024-03-19 18:40:38"	wk-form4_1710888023.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	11370	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Christakis Peter"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813924000045	"2024-03-19 18:40:14"	wk-form4_1710887996.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	10748	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000162	"2023-09-19 21:23:46"	wk-form4_1695173016.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	1072	43.51	46643	D	2048720	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813923000161	"2023-09-19 21:20:46"	wk-form4_1695172837.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	109	43.51	4743	D	178	M	"By Spouse"	0	-38	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813923000160	"2023-09-19 20:27:27"	wk-form4_1695169638.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	112	43.51	4873	D	311	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496402	1	1488139	1	000148813923000159	"2023-09-19 20:25:48"	wk-form4_1695169539.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-19	S	0	81	43.51	3524	D	30141	D		0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
