sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496665	2	1488139	1	000148813923000181	"2023-11-21 17:03:26"	wk-form4_1700604193.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	10000	28.7622	287622	A	2123720	I	"By trust,By spouse"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000179	"2023-11-16 18:25:03"	wk-form4_1700177093.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	25000	27.3337	683343	A	2113720	M	"By trust,By spouse"	1	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000176	"2023-11-13 17:10:27"	wk-form4_1699913410.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	40000	22.5664	902656	A	2088720	D	"By spouse,By trust"	1	2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1640972	2	1488139	1	000148813923000175	"2023-11-13 17:10:08"	wk-form4_1699913384.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	P	0	15000	22.4	336000	A	31133	D		0	93	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bulgarino Nicole E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813919000075	"2019-08-16 15:40:13"	wf-form4_156598439717979.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	1000	13.89	13890	A	10500	D		0	11	0	0																C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813919000055	"2019-05-10 16:06:06"	wf-form4_155751875058369.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	P	0	500	15.1	7550	A	9500	D		0	6	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1195025	13	1488139	1	000148813919000054	"2019-05-08 15:27:02"	wf-form4_155734360784111.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	P	0	4000	15.1885	60754	A	4000	D		0	32767	0	0																C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Stavropoulos Nickolas"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813918000096	"2018-12-11 16:32:53"	wf-form4_154456395336572.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-10	P	0	2000	14.6	29200	A	9000	D		0	29	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1633385	1	1488139	1	000148813918000094	"2018-12-04 16:42:38"	wf-form4_154395974127033.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-03	P	0	2000	15.5	31000	A	8000	D		0	33	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Miller Jennifer L"	"C/o Ameresco, Inc."	"111 Speen St., Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813918000041	"2018-05-09 16:39:48"	wf-form4_152589832866016.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	P	0	661	11.4	7535	A	7000	D		0	10	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
