sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1657833	3	910521	1	000159396824000829	"2024-06-06 20:25:48"	primary_01.xml	4	2024-06-06	0	0	1	000000000000000000	0	"Common Stock"	2024-06-06	S	f	5000	0.215948	1080	D	39926	D		0	-11	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823001493	"2023-12-07 17:17:51"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	f	14725	61.86	910889	A	49036	D		0	43	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823001493	"2023-12-07 17:17:51"	primary_01.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	14725	687.456	10122784	D	49036	D		0	-23	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823000981	"2023-06-09 16:40:05"	primary_01.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	f	7408	69.29	513300	A	45142	D		0	20	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	3	910521	1	000159396823000981	"2023-06-09 16:40:05"	primary_01.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	f	7408	490	3629920	D	45142	D		0	-14	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	2	910521	1	000159396820001675	"2020-07-31 16:49:01"	primary_01.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	f	12368	69.29	856979	A	30704	D		0	67	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres of Omni Channel"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	2	910521	1	000159396820001675	"2020-07-31 16:49:01"	primary_01.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	f	12368	215	2659120	D	30704	D		0	-29	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres of Omni Channel"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	2	910521	1	000159396820001445	"2020-06-09 20:06:06"	primary_01.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	f	4000	61.68	246720	A	29857	D		0	15	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres of Omni Channel"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	2	910521	1	000159396820001445	"2020-06-09 20:06:06"	primary_01.xml	4	2020-06-05	0	1	0	000000000000000000	1	"Common Stock"	2020-06-05	S	f	4000	207.448	829792	D	29857	D		0	-12	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres of Omni Channel"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1657833	2	910521	1	000159396818001393	"2018-11-02 19:12:27"	primary_01.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	S	f	1750	130	227500	D	24252	D		0	-7	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Stefano Caroti"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres of Omni Channel"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
