sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1180798	2	29644	1	000161521617000034	"2017-09-12 10:54:05"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	14400	22.77	327888	A	106291	D		0	16	0	0																C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000161521616000195	"2016-09-26 17:19:01"	edgar.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	M	0	14400	17.5	252000	A	98310	D		0	17	28182	1	0	0	1	-2	17	23		0	1	-4	0	7	15	30	-7	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000161521615000050	"2015-09-21 14:07:21"	edgar.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	14400	16.6	239040	A	89098	D		0	19	28496	0	1	0	-4	-4	-5	13	27	-3	-3	-6	-11	-18	-22	-28	-21	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000161521614000031	"2014-09-26 14:36:01"	edgar.xml	4	2014-09-26	0	1	0	000000000000000000	0	"Common Stock"	2014-09-26	M	0	5868	37.25	218583	A	81255	D		0	8	22270	0	1	1	-1	-1	-3	-8	-29	-1	-1	-4	2	-3	-2	9	19	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000122657913000088	"2013-11-27 09:00:59"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	5738	37.25	213741	A	79772	D		0	8	18265	0	1	1	1	5	4	-1	-3	2	4	3	5	17	11	26	35	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000122657912000035	"2012-03-01 10:25:58"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	14400	30.025	432360	A	39383	D		0	58	32767	0	1	-1	-3	-2	-2	-3	-1	0	-4	-4	2	15	28	34	78	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000122657912000035	"2012-03-01 10:25:58"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	4	"Common Stock"	2012-02-28	S	0	6730	74.4	500712	D	39383	D		0	-15	32767	0	1	-1	-3	-2	-2	-3	-1	0	-4	-4	2	15	28	34	78	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000122657910000043	"2010-09-17 14:47:09"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	21600	16.35	353160	A	36014	D		0	150	22007	0	0	3	2	6	30	28	32	1	3	6	0	0	-1	24	9	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180798	2	29644	1	000122657910000043	"2010-09-17 14:47:09"	edgar.xml	4	2010-09-16	0	1	0	000000000000000000	3	"Common Stock"	2010-09-16	S	0	7900	44.78	353762	D	36014	D		0	-18	22007	0	0	3	2	6	30	28	32	1	3	6	0	0	-1	24	9	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Noddle Jeffrey"	"1400 West 94Th"		Bloomington	MN	55431		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	63	1180798	18	95521	5	000009552110000049	"2010-06-28 14:04:27"	edgardoc.xml	4	2010-06-24	1	1	0	000000000000000000	1	"Common Stock"	2010-06-24	M	0	101320	0	0	A	617549	D	"by 401(k),by Daughter"	0	20	32767	0	0	-7	-11	-3	-4	-22	-26	-5	-4	-3	-11	-26	-5	-6	-60	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Noddle Jeffrey"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180798	18	95521	5	000009552109000131	"2009-10-14 15:05:26"	edgardoc.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common Stock"	2009-10-12	M	0	34117	0	0	A	558572	D	"by 401(k),by Daughter"	0	7	32767	0	1	5	11	6	-9	13	-19	-1	7	1	10	18	16	-12	-53	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Noddle Jeffrey"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1180798	14	95521	2	000118079807000001	"2007-11-07 14:42:19"	primary_doc.xml	4	2007-11-06	0	1	0	000000000000000000	0	"Common Stock"	2007-11-06	M	0	40000	23.0782	923128	A	468206	D	"by 401(k),by Daughter"	0	9	32767	0	-3	-2	4	6	-22	-13	-61	1	-2	2	-2	-7	-18	17	24						"Supervalu Inc"	SVU	5140	410617000	DE	0004-02-25	51	f	"Noddle Jeffrey"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
