sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1174594	2	95304	1	000009530407000020	"2007-03-30 15:52:56"	doc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	M	0	40800	41.28	1684224	A	39185	D	"ESOP Trust"	0	-2526	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	2	95304	1	000009530407000020	"2007-03-30 15:52:56"	doc.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Common Stock"	2007-03-28	S	0	65400	70.696	4623516	D	39185	D	"ESOP Trust"	1	-63	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	2	95304	1	000009530405000162	"2005-12-15 15:51:08"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	1	47800	24.51	1171578	A	63699	D	"ESOP Trust"	0	301	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	2	95304	1	000009530405000162	"2005-12-15 15:51:08"	doc.xml	4	2005-12-14	0	1	0	000000000000000000	2	"Common Stock"	2005-12-14	S	0	40712	83.6792	3406749	D	63699	D	"ESOP Trust"	0	-39	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530405000018	"2005-02-03 09:23:03"	c0001174594d20050203f4s1f.xml	4	2005-02-02	0	0	0	000000000000000000	0	"Common Stock"	2005-02-02	S	0	13000	90.9645	1182539	D	41492	D	"ESOP Trust"	0	-24	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530405000014	"2005-02-03 09:04:46"	c0001174594d20050203f4f.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	40000	30.15	1206000	A	54492	D	"ESOP Trust"	0	276	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530405000014	"2005-02-03 09:04:46"	c0001174594d20050203f4f.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	31410	89.6114	2814694	D	54492	D	"ESOP Trust"	0	-37	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530404000063	"2004-04-29 16:32:56"	c0001174594d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	66570	34.8573	2320449	A	49958	D	"ESOP Trust"	0	-401	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530404000063	"2004-04-29 16:32:56"	c0001174594d20040429f4f.xml	4	2004-04-27	0	1	0	000000000000000000	5	"Common Stock"	2004-04-27	S	0	46600	65.0816	3032803	D	49958	D	"ESOP Trust"	0	-48	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174594	1	95304	1	000009530404000038	"2004-02-12 15:19:04"	c0001174594d20040212f4af.xml	4/A	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	S	0	25600	56.5891	1448681	D	29988	D	"ESOP Trust"	0	-46	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Dingus Michael H R"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
