sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1899922	2	1093557	262	000109355724000123	"2024-05-31 17:27:26"	edgardoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	652	119.24	77744	D	67560	D		0	-1	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914994	5	1093557	262	000109355724000083	"2024-05-16 16:04:41"	edgardoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2423	126.58	306703	D	40075	D		0	-6	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corporate Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1899922	2	1093557	262	000109355724000081	"2024-05-02 17:07:32"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	629	126.25	79411	D	68212	D		0	-1	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914994	5	1093557	262	000109355724000064	"2024-04-16 16:16:50"	edgardoc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1990	137.81	274242	D	42377	D		0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corporate Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	15	1093557	262	000109355724000062	"2024-04-10 16:04:59"	edgardoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	49633	138.298	6864136	D	283893	D		0	-15	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1899922	2	1093557	262	000109355724000060	"2024-03-29 19:30:24"	edgardoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	2624	140.043	367472	D	68682	D		0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Brown Michael Jon"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1797971	6	1093557	262	000109355724000058	"2024-03-26 16:46:07"	edgardoc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	4137	140	579180	D	76304	D		0	-5	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Stern Sadie"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1914994	4	1093557	262	000109355724000056	"2024-03-19 16:55:24"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4203	130.207	547259	D	44367	D		0	-9	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Dolan Matthew Vincent"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Strategy, Corp Dev"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1681267	4	1093557	262	000109355724000054	"2024-03-14 17:40:54"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	11661	134.411	1567363	D	85534	D		0	-12	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1797971	6	1093557	262	000109355724000053	"2024-03-14 17:40:37"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	20321	133.606	2715006	D	80441	D		0	-20	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Stern Sadie"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
