sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1191307	8	1093557	262	000109355717000225	"2017-11-09 20:19:51"	edgardoc.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	25000	50.01	1250250	A	62855	I	"by Trust"	0	66	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355717000223	"2017-11-08 20:44:45"	edgardoc.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	10000	49.61	496100	A	37855	I	"by Trust"	0	36	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355713000010	"2013-03-11 19:29:03"	edgardoc.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	P	0	70000	15.5	1085000	A	274036	D	"by Daughter,by Spouse,by Trust"	0	34	5713	-2	9	9	5	6	43	70	192	2	6	11	3	15	16	58	11	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1520386	1	1093557	256	000109355712000008	"2012-03-12 21:16:22"	edgardoc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	P	0	2000	10.3545	20709	A	27641	I	"by Trust"	0	8	4404	0	1	1	6	-7	14	36	64	1	-5	-12	-8	25	-15	-26	1	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Doordan Martin"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1520386	1	1093557	256	000109355711000044	"2011-12-15 18:39:55"	edgardoc.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	2000	8.0344	16069	A	25641	I	"by Trust"	0	8	4606	2	1	1	6	24	33	56	62	-3	-4	16	-18	-37	-39	-37	4	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Doordan Martin"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	256	000109355711000042	"2011-11-22 17:26:17"	edgardoc.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	8000	7.09875	56790	A	184883	I	"by Trust,by Daughter,by Spouse"	0	5	9014	0	1	1	9	26	62	54	79	-1	-2	-26	-39	-39	-52	-42	-5	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1520386	1	1093557	256	000109355711000040	"2011-09-19 21:18:08"	edgardoc.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	2000	12.3539	24708	A	23641	D		0	9	4806	0	2	2	-7	-17	-36	-15	6	6	6	10	14	-5	-4	-4	61	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Doordan Martin"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444589	2	1093557	256	000109355710000057	"2010-11-18 17:19:23"	edgardoc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	2400	11.854	28450	A	3387	D		0	243	9746	2	0	0	1	10	26	31	-42	-1	6	-16	-13	-6	14	55	485	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Gerhardsson Peter"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"VP, Int'l Bus. Dev."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1343856	4	1093557	256	000109355710000049	"2010-06-08 16:33:04"	edgardoc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	5000	10.096	50480	A	31872	D		0	19	3527	-1	6	5	10	23	42	28	52	-9	-7	-15	-12	-4	30	70	27	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Valdes Jorge A"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112980	7	1093557	256	000109355710000035	"2010-05-19 14:42:04"	edgardoc.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	14881	10.8891	162041	A	60111	D		0	33	3533	0	2	-4	-6	7	18	11	42	-2	15	-2	12	10	47	136	43	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544		0004-12-31	38	d	"Lord Jonathan T Md"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
