sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1303225	1	817516	3	000114420408044150	"2008-08-06 15:26:13"	v122172_ex.xml	4/A	2008-08-04	1	0	0	000000000000000000	0	"Common stock"	2008-08-04	S	0	1210300	2.55177	3088408	D	1340595	D		0	-47	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	1	817516	3	000114420408044099	"2008-08-06 12:34:06"	v122124_ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common stock"	2008-08-04	S	0	1210300	2.55009	3086368	D	1340595	D		0	-47	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive, Suite A"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1129793	8	817516	3	000100547708003603	"2008-05-22 15:36:52"	edgar123.xml	4	2008-05-22	0	0	1	000000000000000000	1	"Common Stock"	2008-05-22	S	0	604303	1.99	1202563	A	1361024	I	"Shares held by Renaissance US Growth Inv"	0	-31	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Pearson Robert C"	"8080 N. Central Expressway"	"Suite 210"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408010946	"2008-02-20 20:47:11"	v104562_ex.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	50000	2.966	148300	D	2550895	D		1	-2	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408009827	"2008-02-14 19:06:53"	v103970_ex.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	5940	3	17820	D	2600895	D		1	0	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408007824	"2008-02-12 14:48:49"	v103100_ex.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	S	0	28250	3.11148	87899	D	2606835	D		1	-1	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408007172	"2008-02-08 16:37:57"	v102571_ex.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	S	0	119433	3.16418	377908	D	2635085	D		1	-4	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1217438	27	817516	3	000141965808000006	"2008-01-31 20:17:06"	edgar.xml	4/A	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	35000	3.9235	137323	D	67871	D		0	-34	0																	C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Blomquist Harold A"	"18595 Lake Drive"		"Colorado Springs"	CO	80132		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000114420408002569	"2008-01-16 15:05:03"	v099910_ex.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	S	0	2626	2.45	6434	D	2754518	D		1	0	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1303225	3	817516	3	000120919108002341	"2008-01-07 15:05:03"	doc4.xml	4	2008-01-03	0	0	0	000000000000000000	0	"Common Stock"	2008-01-03	S	0	1690	2.38	4022	D	2757144	D		0	0	0	0																C		0	0000		"Simtek Corp"	SMTK	3674	841057605	CO	0004-12-31	36	d	"Crestview Capital Master LLC"	"95 Revere Drive"	"Suite A"	Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
