sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1706356	2	1131096	1	000113109618000199	"2018-10-26 17:24:35"	wf-form4_154058905915480.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	S	0	150	118.33	17750	D	16107	D		0	-1	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Porter Jonathan D."	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1653709	2	1131096	1	000113109618000197	"2018-10-03 16:48:18"	wf-form4_153859967934199.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	2204	127.229	280413	D	8351	D		0	-21	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Haley Daniel P"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1706356	2	1131096	1	000113109618000193	"2018-09-27 16:44:30"	wf-form4_153808105367338.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	S	0	150	131.51	19727	D	16257	D		0	-1	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Porter Jonathan D."	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1706356	2	1131096	1	000113109618000182	"2018-08-28 16:44:39"	wf-form4_153548906314594.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	150	152.53	22880	D	16407	D		0	-1	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Porter Jonathan D."	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1706356	2	1131096	1	000113109618000160	"2018-07-27 18:07:40"	wf-form4_153272924518123.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	150	146.79	22019	D	16557	D		0	-1	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Porter Jonathan D."	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1706356	2	1131096	1	000113109618000156	"2018-06-29 16:32:46"	wf-form4_153030434970930.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	S	0	150	158.15	23723	D	16707	D		0	-1	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Porter Jonathan D."	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"SVP, Chief Product Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412213	3	1131096	1	000113109618000147	"2018-06-08 18:23:15"	wf-form4a_152849656613753.xml	4/A	2018-05-07	1	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	25000	155	3875000	D	468457	D	"See Footnote"	0	-5	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Bush Jonathan"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	1	0	0	"Former Dir, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412213	3	1131096	1	000113109618000147	"2018-06-08 18:23:15"	wf-form4a_152849656613753.xml	4/A	2018-05-07	1	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	25000	36.78	919500	A	468457	D	"See Footnote"	0	6	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Bush Jonathan"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	1	0	0	"Former Dir, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412213	3	1131096	1	000113109618000146	"2018-06-08 18:21:03"	wf-form4a_152849643828473.xml	4/A	2018-03-01	1	1	0	000000000000000000	6	"Common Stock"	2018-03-01	S	0	250	139.27	34818	D	466778	D	"See Footnote"	0	0	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Bush Jonathan"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	1	0	0	"Former Dir, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1412213	3	1131096	1	000113109618000146	"2018-06-08 18:21:03"	wf-form4a_152849643828473.xml	4/A	2018-03-01	1	1	0	000000000000000000	5	"Common Stock"	2018-03-01	M	0	250	44.9	11225	A	466778	D	"See Footnote"	0	0	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Bush Jonathan"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		1	1	0	0	"Former Dir, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
