sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1501185	3	1145197	1	000112760221028955	"2021-11-12 16:06:54"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-11	S	0	4565	314.96	1437792	D	10756	D		0	-30	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760221023463	"2021-08-10 16:42:16"	form4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1286	277.48	356839	D	6499	D		0	-17	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220029429	"2020-11-18 16:17:34"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	1000	250.71	250710	D	6977	D		0	-13	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220010119	"2020-03-10 16:54:29"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	1042	177.49	184945	D	6948	D		0	-13	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220001196	"2020-01-06 17:13:40"	form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	2884	171.24	493856	D	7990	D		0	-27	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760219018976	"2019-05-17 16:07:50"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	9626	106.517	1025333	D	9148	D		1	-51	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760219010064	"2019-03-05 19:06:19"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	561	94.288	52896	D	10022	D		0	-5	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	2	1145197	1	000112760218016089	"2018-05-02 18:36:01"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1084	84.93	92064	D	8398	D		0	-11	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	2	1145197	1	000112760218010790	"2018-03-08 18:33:16"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	641	76.81	49235	D	9482	D		0	-6	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	2	1145197	1	000112760217016338	"2017-05-02 16:12:30"	form4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	1524	43.4	66142	D	7414	D		0	-17	17224	-1	-5	-5	-5					0	5	4	-1	6	18	32	47	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
