sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1501185	3	1145197	1	000112760221028955	"2021-11-12 16:06:54"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	8822	33.6394	296767	A	10756	D		0	456	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760221028955	"2021-11-12 16:06:54"	form4.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-11	S	0	4565	314.96	1437792	D	10756	D		0	-30	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760221023463	"2021-08-10 16:42:16"	form4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	1286	277.48	356839	D	6499	D		0	-17	0																						"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220029429	"2020-11-18 16:17:34"	form4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	1000	250.71	250710	D	6977	D		0	-13	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220010119	"2020-03-10 16:54:29"	form4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	1042	177.49	184945	D	6948	D		0	-13	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760220001196	"2020-01-06 17:13:40"	form4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	2884	171.24	493856	D	7990	D		0	-27	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	103	1501185	1	93676	1	000009367619000011	"2019-09-25 13:28:39"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2019-09-06	P	0	1999	5.53167	11058	A	7432	D		0	37	0	0																C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
17	12	1501185	3	1145197	1	000112760219018976	"2019-05-17 16:07:50"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	9626	106.517	1025333	D	9148	D		1	-51	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760219018976	"2019-05-17 16:07:50"	form4.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common Stock"	2019-05-16	M	0	8752	26	227552	A	9148	D		0	2210	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	3	1145197	1	000112760219010064	"2019-03-05 19:06:19"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	561	94.288	52896	D	10022	D		0	-5	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"100 Nagog Park"	Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
