sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1206673	14	704051	3	000070405120000063	"2020-06-12 12:36:18"	wf-form4_159197976032284.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	0	757864	36.0219	27299711	A	709309	D	"By 401K"	0	-1561	0	0																C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405120000063	"2020-06-12 12:36:18"	wf-form4_159197976032284.xml	4	2020-06-10	0	1	0	000000000000000000	5	"Common Stock"	2020-06-10	S	0	648178	49.98	32395936	D	709309	D	"By 401K"	0	-48	0	0																C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405120000062	"2020-06-11 17:09:14"	wf-form4_159190973684582.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	20603	31.46	648170	A	599623	D	"By 401K"	0	4	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405120000062	"2020-06-11 17:09:14"	wf-form4_159190973684582.xml	4	2020-06-09	0	1	0	000000000000000000	1	"Common Stock"	2020-06-09	S	0	16634	50.04	832365	D	599623	D	"By 401K"	0	-3	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405120000061	"2020-06-10 16:54:18"	wf-form4_159182243971442.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	276536	31.46	8699823	A	595654	D	"By 401K"	0	87	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405120000061	"2020-06-10 16:54:18"	wf-form4_159182243971442.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	223256	50.04	11171730	D	595654	D	"By 401K"	0	-27	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	16	704051	3	000070405120000024	"2020-04-01 18:04:53"	wf-form4_158577867520409.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	34847	23.72	826571	A	558490	D	"By 401K"	0	7	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	16	704051	3	000070405120000024	"2020-04-01 18:04:53"	wf-form4_158577867520409.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	22871	48.74	1114733	D	558490	D	"By 401K"	0	-4	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	10	704051	3	000070405119000055	"2019-05-17 13:47:22"	wf-form4_155811522601076.xml	4	2019-05-15	0	1	0	000000000000000000	2	"Common Stock"	2019-05-16	M	0	27418	33.99	931938	A	546101	D	"By 401K"	0	5	0	0																C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	10	704051	3	000070405119000055	"2019-05-17 13:47:22"	wf-form4_155811522601076.xml	4	2019-05-15	0	1	0	000000000000000000	3	"Common Stock"	2019-05-16	S	0	26470	36.18	957685	D	546101	D	"By 401K"	0	-5	0	0																C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
