sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1501509	4	1490892	1	000089924320021782	"2020-08-07 19:22:46"	doc4.xml	4	2020-08-05	1	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	230172	0	0	A	0	I	"See footnote"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	4	1490892	1	000089924320021782	"2020-08-07 19:22:46"	doc4.xml	4	2020-08-05	1	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	230172	128.55	29588611	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	4	1490892	1	000089924320014764	"2020-06-01 18:25:18"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	2000000	0	0	A	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	4	1490892	1	000089924320014764	"2020-06-01 18:25:18"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	1	"Common Stock"	2020-05-28	S	0	2000000	124.556	249112000	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004-2505		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	3	1490892	1	000089924320012674	"2020-05-11 19:28:24"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	2620000	0	0	A	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	3	1490892	1	000089924320012674	"2020-05-11 19:28:24"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	2620000	118.461	310367034	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group, 1001"	"Pennsylvania Ave., N.W., Suite 220 South"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	2	1490892	1	000089924319021455	"2019-08-09 16:30:51"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	800000	0	0	A	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group,"	"1001 Pennsylvania Ave., N.W. Suite 220 S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	2	1490892	1	000089924319021455	"2019-08-09 16:30:51"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	800000	110.74	88592000	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group,"	"1001 Pennsylvania Ave., N.W. Suite 220 S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000089924318021475	"2018-08-06 16:15:36"	doc4.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	2250000	0	0	A	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000089924318021475	"2018-08-06 16:15:36"	doc4.xml	4	2018-08-02	0	1	0	000000000000000000	1	"Common Stock"	2018-08-02	S	0	2250000	111.91	251797500	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000089924316020227	"2016-05-17 17:08:02"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	3000000	0	0	A	0	I	"See footnotes"	0	-100	32767	-2	-1	-1	0	10	8	-11		1	0	6	11	28	37	68	170	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000089924316020227	"2016-05-17 17:08:02"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	1	"Common Stock"	2016-05-13	S	0	3000000	76.61	229830000	D	0	I	"See footnotes"	0	-100	32767	-2	-1	-1	0	10	8	-11		1	0	6	11	28	37	68	170	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000110465915076235	"2015-11-05 16:05:50"	a4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	4000000	0	0	A	0	I	"See footnotes"	0	-100	23636	0	-1	-1	0	2	9	39	26	3	2	3	13	19	25	55	94	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000110465915076235	"2015-11-05 16:05:50"	a4.xml	4	2015-11-03	0	1	0	000000000000000000	1	"Common Stock"	2015-11-03	S	0	4000000	54.56	218240000	D	0	I	"See footnotes"	0	-100	23636	0	-1	-1	0	2	9	39	26	3	2	3	13	19	25	55	94	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000120919115038811	"2015-05-05 16:05:30"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	4500000	0	0	A	0	I	"See footnotes"	0	-100	13101	-4	0	0	1	3	10	21	71	0	-4	-4	-4	12	33	63	46	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1501509	1	1490892	1	000120919115038811	"2015-05-05 16:05:30"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	4500000	48.67	219015000	D	0	I	"See footnotes"	0	-100	13101	-4	0	0	1	3	10	21	71	0	-4	-4	-4	12	33	63	46	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Crp IV Aiv Gp, L.L.C."	"C/o the Carlyle Group"	"1001 Pennsylvania Ave. Nw, Suite 220S"	Washington	DC	20004		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
