sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1233563	33	770944	2	000091957407005859	"2007-12-19 08:57:58"	p839786_ex.xml	4	2007-12-14	1	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	412570	0.18	74263	D	0	M	"By Harbinger Capital Partners Master Fun"	0	-100	0	0																					"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1384033	1	770944	2	000120919107047429	"2007-08-10 14:56:37"	bcl27515_bcl1trw.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	S	0	10650	0.31	3302	D	10320	D		0	-51	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Willows Teresa R"	"Bally Total Fitness Holding Corporation"	"8700 West Bryn Mawr Avenue"	Chicago	IL	60631		0	1	0	0	"SVP, Cust. Care, Mem. Ser."		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194979	3	770944	2	000120919107041494	"2007-07-06 14:25:20"	bcl26959_bcl1ja.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	S	0	50000	0.497044	24852	D	40750	D		1	-55	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Adams Julie"	"12440 E. Imperial Highway"	"Suite 300"	Norwalk	CA	90650		0	1	0	0	"Sr.VP Membership Services"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259272	4	770944	2	000118143107044747	"2007-07-06 12:40:42"	rrd165203.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-07-05	S	0	412570	0.5	206285	D	4206880	I	"See footnotes"	0	-9	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Liberation Investment Group LLC"	"330 Madison Avenue, 6Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1311034	4	770944	2	000120919107040941	"2007-07-05 10:05:43"	bcl26937_bcl1mb.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	75000	0.481333	36100	D	55000	D		1	-58	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Bassewitz Marc D"	"8700 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	Sr.VP,Sec.,GC		0	0	0	0	0	1	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1356251	1	770944	2	000120919107040940	"2007-07-05 10:04:43"	bcl26927_bcl1gjh.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	13400	0.48	6432	D	15000	D		0	-47	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Holmberg Gail J"	"Bally Total Fitness Holding Corporation"	"8700 West Bryn Mawr Avenue"	Chicago	IL	60631		0	1	0	0	"SVP, Chief Info. Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194983	2	770944	2	000120919107040939	"2007-07-05 10:04:05"	bcl26926_bcl1hm.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	921	0.48	442	D	55000	D		0	-2	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFTH	7997	363228107	DE	0004-12-31	79	i	"Morgan Harold"	"8700 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"Sr.VP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1248575	3	770944	1	000120919105064235	"2005-12-19 17:03:21"	bcl17511_bcl1dr.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	10000	6.451	64510	D	20000	D		0	-33	0																	C		0	0000		"Bally Total Fitness Holding Corp"	BFT	7997	363228107	DE	0004-12-31	79	i	"Reynolds David S"	"8700 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1311034	3	770944	1	000120919105064234	"2005-12-19 17:02:48"	bcl17531_bcl1mb.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	S	0	35000	6.25406	218892	D	130000	D		0	-21	0																	C		0	0000		"Bally Total Fitness Holding Corp"	BFT	7997	363228107	DE	0004-12-31	79	i	"Bassewitz Marc D"	"8700 West Bryn Mawr Avenue"		Chicago	IL	60631		0	1	0	0	"Sr.VP, Sec., GC"		0	0	0	0	0	1	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194993	3	770944	1	000120919105064233	"2005-12-19 17:02:10"	bcl17512_bcl1jm.xml	4	2005-12-15	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	5000	6.4292	32146	D	12500	D		0	-29	0																	C		0	0000		"Bally Total Fitness Holding Corp"	BFT	7997	363228107	DE	0004-12-31	79	i	"McAnally James F"	"Trinitas Hospital Medical Office Bldg."	"240 Williamson Street, Suite 307"	Elizabeth	NJ	07202		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
