sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1951183	1	912595	4	000112760224012598	"2024-04-05 17:01:28"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	68	126.07	8573	D	16284	D	"Allocated shares in ESOP,IRA"	0	0	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224012592	"2024-04-05 16:55:45"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	314	126.07	39586	D	21463	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224012582	"2024-04-05 16:47:20"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	2642	126.07	333077	D	327372	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1951183	1	912595	4	000112760224012273	"2024-04-03 17:02:12"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	97	126.86	12305	D	16426	D	"Allocated shares in ESOP,IRA"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224012254	"2024-04-03 16:46:33"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	567	126.86	71930	D	21879	D	"Allocated Shares of ESOP"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224012185	"2024-04-03 16:17:10"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	4041	126.86	512641	D	331729	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	14	912595	4	000112760224001217	"2024-01-11 16:33:16"	form4.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	S	0	4028	130.21	524486	D	314158	D	"Allocated Shares in ESOP Trust"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"		"6815 Poplar Ave"	Germantown	TN	38138		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224001068	"2024-01-08 16:35:33"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	3	"Common Stock"	2024-01-08	S	0	371	131.33	48723	D	19997	D	"Allocated Shares of ESOP"	0	-2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1585013	4	912595	4	000112760224001066	"2024-01-08 16:30:44"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	2	"Common Stock"	2024-01-08	S	0	7211	131.33	947021	D	47305	D		0	-13	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Delpriore Robert J."		"6815 Poplar Avenue"	Germantown	TN	38138		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1951183	1	912595	4	000112760224001063	"2024-01-08 16:23:53"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	4	"Common Stock"	2024-01-08	S	0	84	131.33	11032	D	14479	D	"Allocated shares in ESOP,IRA"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Argo Timothy"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138		0	1	0	0	"EVP, Chief Strategy, Analysis"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
