sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550639	2	912595	4	000112760224017358	"2024-06-03 17:40:01"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	100	131.92	13192	A	4896	D		0	2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223026653	"2023-11-02 17:01:53"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	2	"Common Stock"	2023-11-01	P	0	2200	115.749	254647	A	44227	M	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	5	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022290	"2023-08-10 16:27:50"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	7	"Common Stock"	2023-08-10	P	0	1000	144.78	144780	A	42027	I	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022212	"2023-08-08 16:48:21"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Common Stock"	2023-08-08	P	0	2000	144.84	289680	A	41027	D	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	5	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760223022133	"2023-08-07 16:35:57"	form4.xml	4	2023-08-07	0	1	0	000000000000000000	7	"Common Stock"	2023-08-07	P	0	3000	146.838	440513	A	39027	D	"Chickasaw Partners 401(K),Spouse,IRA,Tru"	0	8	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	13	912595	4	000112760218018339	"2018-05-22 09:28:12"	form4.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	P	0	2800	87.9169	246167	A	29509	M	"Chickasaw Partners 401(K),Trustee, CAS a"	0	10	0	0																C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	10	912595	4	000112760218018296	"2018-05-21 17:01:05"	form4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	1130	88.39	99881	A	238855	I	"Jtwros,Allocated Shares In Esop Trust"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6815 Poplar Ave"	"Suite 500"	Germantown	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550639	1	912595	1	000112760218005170	"2018-02-12 16:22:11"	form4.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	P	0	500	86.527	43264	A	4750	D		0	12	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	4	912595	1	000112760218003762	"2018-02-02 16:45:17"	form4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	4100	90.9771	373006	A	26709	M	"IRA,Trustee, CAS and WRS GST Trust,Green"	0	18	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760218000164	"2018-01-02 16:56:50"	form4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	58	85.493	4959	A	224514	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1052783	4	912595	1	000112760217030383	"2017-10-27 16:20:26"	form4.xml	4	2017-10-27	0	0	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	7000	100.114	700798	A	22609	M	"IRA,Trustee, CAS and WRS GST Trust,Green"	0	45	0																	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Sanders William Reid"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550639	1	912595	1	000112760217017537	"2017-05-10 16:09:27"	form4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	P	0	500	98.899	49450	A	4250	D		0	13	32767	0	0	0						0	0	-3	-1	2	7	0	37	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760217000654	"2017-01-04 16:30:50"	form4.xml	4	2016-12-30	0	0	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	60	82.6413	4958	A	212916	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	0	0	-1	0	5			1	3	3	9	7	-9	12	38	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760216056669	"2016-06-30 18:20:15"	form4.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	0	60	82.8768	4973	A	212856	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	1	1	2	0	-8	-8		4	4	7	6	4	16	50	56	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760216035848	"2016-01-05 16:46:26"	form4.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common Stock"	2015-12-31	P	0	70	70.6289	4944	A	185936	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	1	-1	-1	-1	2	13	22	11	-3	-1	2	3	8	21	23	60	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760215021656	"2015-06-30 17:27:36"	form4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	80	62.2243	4978	A	186460	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	32767	-1	3	3	5	6	10	28	49	-1	-2	0	-5	-5	-2	4	18	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550639	1	912595	1	000112760215020456	"2015-06-11 16:28:22"	form4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	700	73.85	51695	A	3750	D		0	23	30583	1	0	0	0	3	3	21	38	-1	-5	-4	-3	3	3	7	22	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550639	1	912595	1	000112760215016247	"2015-05-05 16:06:16"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	1000	76.304	76304	A	3050	D		0	49	30424	-3	0	0	1	0	9	15	34	2	0	2	-2	-2	12	14	22	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1189265	6	912595	1	000112760215000156	"2015-01-02 16:03:47"	form4.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	80	62.1223	4970	A	173021	D	"Allocated Shares In Esop Trust,Jtwros"	0	0	24111	2	0	0	3	6	3	1	24	-2	0	2	3	14	4	28	26	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Bolton H Eric Jr"	"6584 Poplar Avenue"	"Suite 300"	Memphis	TN	38138-		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550639	1	912595	1	000112760214034836	"2014-12-11 16:08:29"	form4.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	2050	73.1756	150010	A	2050	D		0	32767	26151	1	-1	-1	0	10	1	3	24	2	1	2	5	4	6	23	27	C		0	0000		"Mid America Apartment Communities Inc"	MAA	6798	621543819	TN	0004-12-31	67	h	"Shorb Gary"	"6584 Poplar Avenue"		Memphis	TN	38138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
