sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1608380	1	350846	1	000117911016029876	"2016-09-20 19:15:17"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	8850	19.1604	169570	D	34192	D		0	-21	8714	-1	0	0	-2	-3	-14	3		3	3	14	18	55	125	131	160	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016029800	"2016-09-19 16:27:48"	edgar.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	2000	19.1777	38355	D	43042	D		0	-4	8344	-5	-1	-1	0	-3	-14	6		13	13	19	25	67	138	155	178	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016029284	"2016-09-02 17:33:59"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	S	0	1000	17.35	17350	D	45042	D		0	-2	6049	2	-4	-4	-2	7	-19	15		5	8	11	-1	30	125	118	131	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016028048	"2016-08-01 11:15:34"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-29	S	0	1000	16.56	16560	D	46042	D		0	-2	4617	0	-3	-4	-5	-2	-30	12		0	13	21	42	35	190	113	148	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016027954	"2016-07-28 11:32:57"	edgar.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-26	S	0	3000	16.6273	49882	D	47042	D		0	-6	4446	0	-2	0	-7	-2	-29	15		-4	12	29	30	39	189	119	142	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016026172	"2016-06-07 16:34:53"	edgar.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-06	S	0	979	14	13706	D	49540	D		0	-2	1904	2	-1	-1	-16	-7	24	0		7	16	9	15	72	79	85	152	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016025374	"2016-05-23 17:25:26"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-20	S	0	2300	13	29900	D	50519	D		0	-4	1714	-9	1	1	9	6	24	18		0	2	3	28	57	81	69	143	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016024997	"2016-05-18 16:22:59"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-16	S	0	2000	12.9062	25812	D	52819	D		0	-4	1764	0	-2	-2	-7	-5	29	6		2	4	7	31	119	74	66	141	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911016024517	"2016-05-12 21:25:39"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	S	0	1500	12.73	19095	D	54819	D		0	-3	1728	0	-1	-1	1	-2	22	-1		3	1	13	44	119	76	69	150	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1608380	1	350846	1	000117911014009582	"2014-06-03 17:17:16"	edgar.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-30	P	0	1779	5.77366	10271	A	49112	D		1	4	267	1	0	0	4	11	34	24	40	-1	2	7	-34	-16	-3	14	77	C	A	0	0000		"Supreme Industries Inc"	STS	3713	751670945	DE	0004-12-31	37	d	"Barrett Peter D"	"2581 East Kercher Road"		Goshen	IN	46528		1	0	0	0			0	0	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
