acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-01 10:20:36"	2024-02-16	primary_01.xml	159396824000373	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	2	P	A	4	11.3550	2000	22710	542861	0	D	0	1222614	"Canarick Paul T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 15:05:42"	2024-02-21	primary_01.xml	159396824000354	0	0	1	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	11.0595	2000	22119	62498	3	M	0	1195725	"Quick Peter"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:04:23"	2024-02-14	primary_01.xml	159396824000302	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	10.9990	1000	10999	24007	4	D	0	1722336	"Strain Denise"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 11:32:14"	2024-02-15	primary_01.xml	159396824000299	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	11.1800	1000	11180	20718	5	D	0	1404954	"Tveter Eric"	"The First Naitional Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 11:28:36"	2024-02-14	primary_01.xml	159396824000298	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	11.1200	1000	11120	6891	17	D	0	1954630	"Haye Edward J."	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 15:50:48"	2024-02-13	primary_01.xml	159396824000272	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	1	1	P	A	4	10.9667	1350	14805	70355	2	M	0	1063965	"Becker Christopher"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-14 15:49:47"	2024-02-13	primary_01.xml	159396824000271	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	1	1	P	A	4	10.9490	1000	10949	16677	6	I	0	1105356	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	SEVP	"Chief Financial Officer"	0	0	0	0	0	0	1														
"2024-02-14 15:46:44"	2024-02-13	primary_01.xml	159396824000270	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	10.9300	1000	10930	17472	6	D	0	1685519	"Desmond John J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 15:42:32"	2024-02-13	primary_01.xml	159396824000268	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	0	1	P	A	4	10.9600	1000	10960	54987	2	I	0	1243377	"Cover Alexander L"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 12:04:41"	2023-11-02	primary_01.xml	159396823001393	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	1	2	P	A	4	12.4140	30500	378627	30786	10664	M	0	1637639	"Hilton Christopher J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1														
