sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1756383	1	740663	2	000092189524000572	"2024-03-01 20:17:16"	form4a12447007_03012024.xml	4/A	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	50014	11.3647	568394	D	166942	I	"By Driver Opportunity Partners I LP"	0	-23	0																						"First of Long Island Corp"	FSTR	6021	112672906	NY	0004-12-31	60	h	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1756383	1	740663	1	000159396824000269	"2024-02-14 15:45:35"	primary_01.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	50014	11.3647	568394	D	342911	I	"By Driver Opportunity Partners I LP,Held"	0	-13	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	5	740663	1	000159396823001393	"2023-11-03 12:04:41"	primary_01.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	f	10835	11.002	119207	D	30786	M	"By IRA"	0	-26	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hilton Christopher J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	5	740663	1	000159396823001152	"2023-08-09 12:15:31"	primary_01.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	f	4810	13.903	66873	D	29815	M	"By IRA"	0	-14	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hilton Christopher J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1906774	2	740663	1	000159396823001142	"2023-08-03 15:31:26"	primary_01.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	f	1000	13.693	13693	D	1106	D		0	-47	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Ansari Tanweer Sheikh"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"EVP, Internal Counsel"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1637639	5	740663	1	000159396823000933	"2023-06-07 11:09:58"	primary_01.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	f	2500	10.78	26950	D	20625	D		0	-11	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hilton Christopher J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425093	5	740663	1	000159396821001245	"2021-05-07 18:32:05"	primary_01.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	f	4000	22.19	88760	D	25216	D		1	-14	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Taylor Milbrey Rennie"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222619	4	740663	1	000159396820002338	"2020-12-08 09:35:45"	primary_01.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	f	4985	17.9953	89707	D	148564	D	"By Spouse"	0	-3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Teagle Walter C III"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425093	5	740663	1	000159396820002255	"2020-12-01 13:28:30"	primary_01.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	f	2000	17.232	34464	D	28186	D		1	-7	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Taylor Milbrey Rennie"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425093	5	740663	1	000159396820002242	"2020-11-24 15:36:46"	primary_01.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	f	2000	17.6525	35305	D	30186	D		1	-6	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Taylor Milbrey Rennie"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
