sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1756383	1	740663	1	000092189524001005	"2024-05-02 20:38:43"	form412447007_05022024.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-16	M	0	3144	0	0	A	220100	D	"By Driver Opportunity Partners I LP"	0	1	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cooper John Abbott Root"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425093	6	740663	1	000159396824000641	"2024-04-30 12:43:59"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	31409	D		0	11	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Taylor Milbrey Rennie"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1761847	2	740663	1	000159396824000640	"2024-04-30 12:43:00"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	10130	D		0	45	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Ives Louisa M"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Meville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1404954	5	740663	1	000159396824000639	"2024-04-30 12:39:53"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	23862	D		0	15	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Tveter Eric"	"The First Naitional Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1722336	2	740663	1	000159396824000638	"2024-04-30 12:38:52"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	27151	D		0	13	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Strain Denise"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195725	13	740663	1	000159396824000637	"2024-04-30 12:37:51"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	65642	D	"By LLC,By Trust"	0	5	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Quick Peter"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222619	5	740663	1	000159396824000636	"2024-04-30 12:36:49"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	5947	0	0	A	140420	D		0	4	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Teagle Walter C III"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1954630	1	740663	1	000159396824000635	"2024-04-30 12:33:46"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	11403	D		0	38	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Haye Edward J."	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1685519	3	740663	1	000159396824000634	"2024-04-30 12:32:43"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	21879	D		0	17	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Desmond John J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222614	4	740663	1	000159396824000633	"2024-04-30 12:29:41"	primary_01.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	f	3144	0	0	A	546005	D		0	1	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Canarick Paul T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
