sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1193319	2	882508	2	000117911014018233	"2014-12-16 16:12:04"	edgar.xml	4	2014-12-12	0	1	0	000000000000000000	0	"Common Stock"	2014-12-12	M	0	7366	0	0	A	19026	D		0	63	765	0	8	8	9	-10	-36	-46	-59	0	3	-9	2	-10	-47	-18	50	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	2	000117911014002950	"2014-02-18 15:58:28"	edgar.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	15355	0	0	A	14429	D		0	-1658	3517	0	6	2	3	9	-18	-33	-57	9	10	16	13	54	97	123	91	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911012015927	"2012-11-13 12:54:13"	edgar.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	7650	0	0	A	4844	D		0	-273	481	0	-5	-10	-6	-11	1	3	45	-6	-12	-24	-22	-1	-37	-24	-58	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002888	"2011-02-16 21:03:50"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	25000	0.9	22500	A	0	D		0	-100	2768	-3	-4	-4	-14	-21	-52	-50	-53	-3	0	2	-5	16	78	142	507	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002888	"2011-02-16 21:03:50"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	25000	6.0304	150760	D	0	D		0	-100	2768	-3	-4	-4	-14	-21	-52	-50	-53	-3	0	2	-5	16	78	142	507	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002887	"2011-02-16 21:03:34"	edgar.xml	4/A	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	25000	0.9	22500	A	0	D		0	-100	2768	-3	-4	-4	-14	-21	-52	-50	-53	-3	0	2	-5	16	78	142	507	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002887	"2011-02-16 21:03:34"	edgar.xml	4/A	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	25000	6.0464	151160	D	0	D		0	-100	2768	-3	-4	-4	-14	-21	-52	-50	-53	-3	0	2	-5	16	78	142	507	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002813	"2011-02-15 20:25:35"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	25000	0.9	22500	A	0	D		0	-100	3017	-1	-3	-3	-15	-23	-52	-52	-56	1	4	4	-5	21	87	142	455	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911011002813	"2011-02-15 20:25:35"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	25000	6.0464	151160	D	0	D		0	-100	3017	-1	-3	-3	-15	-23	-52	-52	-56	1	4	4	-5	21	87	142	455	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193319	2	882508	1	000117911010012904	"2010-08-18 19:45:41"	edgar.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	8668	3.46	29991	D	0	D		0	-100	953	4	0	0	-2	7	49	74	-21	-3	-9	-2	12	15	36	194	111	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Marimon Ralph"	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
