sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1816970	1	1409970	3	000112760224016826	"2024-05-29 18:19:20"	form4.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	44670	0	0	A	341482	D		0	15	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760224007332	"2024-02-27 19:20:16"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	41293	0	0	A	320824	D		0	15	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760223028364	"2023-11-28 18:34:00"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	41292	0	0	A	302484	D		0	16	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760223023394	"2023-08-29 18:31:42"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	41293	0	0	A	282933	D		0	17	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760223019079	"2023-06-20 19:06:54"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	95972	0	0	A	263382	D		0	57	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760223017089	"2023-05-30 19:13:15"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	41291	0	0	A	217940	D		0	23	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760223007635	"2023-02-28 19:11:15"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	69602	0	0	A	198390	D		0	54	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760222026510	"2022-11-29 20:02:46"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	4	"Common Stock"	2022-11-28	S	0	38322	10.0802	386293	D	165435	D		0	-19	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760222026510	"2022-11-29 20:02:46"	form4.xml	4	2022-11-25	0	1	0	000000000000000000	0	"Common Stock"	2022-11-25	M	0	69601	0	0	A	165435	D		0	73	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1816970	1	1409970	3	000112760222021734	"2022-08-29 20:13:41"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	4	"Common Stock"	2022-08-26	S	0	37046	13.8604	513472	D	134156	D		0	-22	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Armstrong Annie"	"C/o Lendingclub Corporation"	"595 Market St., #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
