sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1708727	9	1699039	3	000095017024038360	"2024-03-28 21:40:06"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	f	169000	11.1304	1881030	D	3568140	I	"See Footnote"	1	-5	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024036749	"2024-03-26 21:30:07"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	f	300000	11.1817	3354500	D	3737140	I	"See Footnote"	1	-7	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	9	1699039	3	000095017024034800	"2024-03-21 16:40:07"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	6000	11.64	69840	D	4037140	I	"See Footnote"	0	0	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"600 Travis Street, Suite 750"		Houston	TX	77002		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000095017023071636	"2023-12-19 18:00:18"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	f	85174	10.15	864516	D	4043140	I	"See Footnote"	0	-2	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020650	"2023-12-18 09:00:07"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-13	S	0	60000	10.26	615600	D	4128314	I	"See Footnote"	1	-1	0	0																					"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	8	1699039	3	000089924323020591	"2023-12-12 20:07:31"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	S	0	60000	10.0833	605000	D	4188314	I	"See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"2500 Summer Street, Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020571	"2023-12-07 18:38:59"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	60000	10.2833	617000	D	4248314	I	"See Footnotes,See Footnote"	1	-1	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020523	"2023-12-04 18:44:50"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	150170	10.1062	1517642	D	4308314	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1708727	7	1699039	3	000089924323020514	"2023-11-29 20:13:28"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	149830	10.0168	1500817	D	4458484	I	"See Footnote"	1	-3	0																						"Ranger Energy Services, Inc."	RNGR	1389	815449572	TX	0004-12-31	13	b	"Leykum Charles S."	"200 Summer Street, Suite 700"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	75	1708727	5	1709768	2	000121390023039683	"2023-05-15 15:40:14"	ownership.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	1000	10	10000	A	566911	I	"See footnote"	0	0	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street"	"Suite 1100"	Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390023025123	"2023-03-31 11:21:37"	ownership.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	P	0	6000	10	60000	A	565911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390022072065	"2022-11-14 14:57:33"	ownership.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	P	0	3000	10	30000	A	559911	I	"See footnote"	0	1	0	0																					"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1708727	4	1709768	2	000121390022028925	"2022-05-23 16:09:42"	ownership.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	2500	10	25000	A	556911	I	"See footnote"	0	0	0																						"Sentinel Energy Services Inc."	STNL	6770	981370747	DE	0004-12-31	67	h	"Leykum Charles S."	"2500 Summer Street Suite 1100"		Houston	TX	77007		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
