sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1796184	3	1618732	13611	000120919121056747	"2021-09-17 19:20:56"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-15	M	0	31250	0	0	A	99512	D		0	46	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121056747	"2021-09-17 19:20:56"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-16	S	0	15959	41.74	666129	D	99512	D		0	-14	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121042062	"2021-06-21 16:43:22"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	11727	37.35	438003	D	84221	D		0	-12	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121040595	"2021-06-15 16:30:52"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	31250	0	0	A	95948	D		0	48	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121040594	"2021-06-15 16:29:50"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-15	M	0	31250	0	0	A	95948	D		0	48	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121039834	"2021-06-11 16:29:07"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	S	0	19938	35	697830	D	64698	D		0	-24	0																						"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121021877	"2021-03-18 18:36:23"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	S	0	11312	26.85	303727	D	83636	D		0	-12	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	3	1618732	13611	000120919121021003	"2021-03-16 17:59:40"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	31250	0	0	A	94948	D		0	49	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Dr., Ste 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	2	1618732	13611	000161873220000185	"2020-12-18 17:57:40"	wf-form4_160833224382381.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-16	S	0	61302	31.73	1945112	D	63698	D		0	-49	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Drive., Suite 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1796184	2	1618732	13611	000161873220000170	"2020-12-15 17:59:26"	wf-form4_160807315322591.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	125000	0	0	A	125000	D		0	32767	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Maner Tarkan"	"C/o Nutanix, Inc."	"1740 Technology Drive., Suite 150"	"San Jose"	CA	95110		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
