sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1130340	4	1645494	1	000112760218025596	"2018-08-16 16:35:53"	form4a.xml	4/A	2018-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	P	0	1000	23.83	23830	A	28351	D	Ira	0	4	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1645494	1	000112760218025483	"2018-08-15 17:00:54"	form4.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-08-15	P	0	1000	23.84	23840	A	28351	D	Ira	0	4	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1645494	1	000112760218022698	"2018-07-03 17:19:53"	form4.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-06-29	M	0	5700	0	0	A	27351	D	Ira	0	26	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1645494	1	000141588917001172	"2017-07-11 20:30:40"	form4-07112017_080729.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-07-07	M	0	7000	0	0	A	21651	D	IRA	0	48	0																	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1645494	1	000141588916005002	"2016-03-09 17:14:16"	form4-03092016_020308.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-08	P	0	2000	23.665	47330	A	14651	D	IRA	0	16	32767	1	-1	-1	-8	-8	3	20	6	-2	-2	-4	-15	-29	-11	-19	-20	C		0	0000		"Arris International Plc"	ARRS	3663	981241619	X0	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919114002645	"2014-01-09 16:48:43"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common stock"	2014-01-07	M	0	100000	12.57	1257000	A	62951	D	IRA	0	-270	32767	-1	-1	-1	7	4	10	25	17	2	5	14	27	49	65	64	137	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919114002645	"2014-01-09 16:48:43"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common stock"	2014-01-07	S	0	100000	25	2500000	D	62951	D	IRA	0	-61	32767	-1	-1	-1	7	4	10	25	17	2	5	14	27	49	65	64	137	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919113054429	"2013-11-27 17:01:00"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common stock"	2013-11-26	M	0	71960	12.57	904537	A	60451	D	IRA	0	-625	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919113054429	"2013-11-27 17:01:00"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common stock"	2013-11-26	S	0	71960	20	1439200	D	60451	D	IRA	0	-54	32767	1	1	1	3	19	42	64	51	3	12	16	20	27	31	45	100	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919111003502	"2011-01-18 16:56:55"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common stock"	2011-01-13	M	0	429900	6.74533	2899819	A	40651	D	IRA	1	-110	12870	1	0	0	-3	8	0	-11	-13	4	8	12	19	27	10	12	73	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1130340	4	1141107	1	000120919111003502	"2011-01-18 16:56:55"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Common stock"	2011-01-13	S	0	429900	12.5	5373750	D	40651	D	IRA	1	-91	12870	1	0	0	-3	8	0	-11	-13	4	8	12	19	27	10	12	73	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Woodle David A"	"3871 Lakefield Drive"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
